﻿物資存放點編號,物資存放點名稱,物資主分類,物資次分類,物資名稱,物資數量
68,臺南市七股區鹽埕社區活動中心,寢具類,寢具類,睡袋,15
68,臺南市七股區鹽埕社區活動中心,寢具類,寢具類,睡墊,8
68,臺南市七股區鹽埕社區活動中心,寢具類,寢具類,棉被,16
68,臺南市七股區鹽埕社區活動中心,日用品類,照明及其他,其他,2
69,老人文康活動中心,食品類,主食品,泡麵,108
69,老人文康活動中心,食品類,主食品,素泡麵,12
69,老人文康活動中心,食品類,主食品,素泡麵,30
69,老人文康活動中心,食品類,主食品,麥片,120
69,老人文康活動中心,食品類,主食品,嬰兒奶粉,2
69,老人文康活動中心,食品類,主食品,成人奶粉,1
69,老人文康活動中心,食品類,主食品,成人奶粉,1
69,老人文康活動中心,食品類,主食品,成人奶粉,1
69,老人文康活動中心,食品類,罐頭類,其他罐頭,48
69,老人文康活動中心,食品類,副食品,餅乾口糧,19
69,老人文康活動中心,食品類,副食品,餅乾口糧,1
69,老人文康活動中心,食品類,副食品,餅乾口糧,12
69,老人文康活動中心,食品類,飲品類,瓶裝礦泉水,72
69,老人文康活動中心,食品類,飲品類,瓶裝礦泉水,120
69,老人文康活動中心,食品類,飲品類,瓶裝礦泉水,96
69,老人文康活動中心,寢具類,寢具類,帳篷,34
69,老人文康活動中心,寢具類,寢具類,睡袋,99
69,老人文康活動中心,寢具類,寢具類,睡墊,78
69,老人文康活動中心,寢具類,寢具類,棉被,10
69,老人文康活動中心,寢具類,寢具類,躺椅,2
69,老人文康活動中心,日用品類,衛生用品,牙刷,50
69,老人文康活動中心,日用品類,衛生用品,衛生紙,70
69,老人文康活動中心,日用品類,衛生用品,衛生棉,8
69,老人文康活動中心,日用品類,衛生用品,衛生棉,9
69,老人文康活動中心,日用品類,衛生用品,盥洗包,50
69,老人文康活動中心,日用品類,衛生用品,毛巾,48
69,老人文康活動中心,日用品類,衛生用品,成人尿布褲,4
69,老人文康活動中心,日用品類,衛生用品,兒童尿布褲,4
69,老人文康活動中心,日用品類,衛生用品,漱口杯,20
69,老人文康活動中心,日用品類,雨具,雨衣,105
69,老人文康活動中心,日用品類,雨具,女用雨鞋,13
69,老人文康活動中心,日用品類,照明及其他,急救箱,1
69,老人文康活動中心,日用品類,照明及其他,其他,30
70,臺南市將軍區公所,寢具類,寢具類,躺椅,1
70,臺南市將軍區公所,日用品類,雨具,男用雨鞋,2
70,臺南市將軍區公所,日用品類,雨具,女用雨鞋,2
70,臺南市將軍區公所,日用品類,照明及其他,其他,2
71,臺南市北門區公所物資儲放處,食品類,飲品類,瓶裝礦泉水,240
71,臺南市北門區公所物資儲放處,寢具類,寢具類,帳篷,24
71,臺南市北門區公所物資儲放處,寢具類,寢具類,睡袋,163
71,臺南市北門區公所物資儲放處,寢具類,寢具類,行軍床,10
71,臺南市北門區公所物資儲放處,寢具類,寢具類,睡墊,24
71,臺南市北門區公所物資儲放處,日用品類,衛生用品,牙刷,18
71,臺南市北門區公所物資儲放處,日用品類,衛生用品,盥洗包,300
71,臺南市北門區公所物資儲放處,日用品類,衛生用品,毛巾,15
71,臺南市北門區公所物資儲放處,日用品類,照明及其他,其他,2
72,臺南市新市區公所,食品類,罐頭類,其他罐頭,7
72,臺南市新市區公所,食品類,罐頭類,其他罐頭,480
72,臺南市新市區公所,食品類,副食品,餅乾口糧,192
72,臺南市新市區公所,寢具類,寢具類,帳篷,40
72,臺南市新市區公所,寢具類,寢具類,睡袋,280
72,臺南市新市區公所,寢具類,寢具類,睡墊,118
72,臺南市新市區公所,寢具類,寢具類,毛毯,33
72,臺南市新市區公所,寢具類,寢具類,涼被,40
72,臺南市新市區公所,寢具類,寢具類,躺椅,15
72,臺南市新市區公所,日用品類,衛生用品,盥洗包,100
72,臺南市新市區公所,日用品類,衛生用品,盥洗包,100
72,臺南市新市區公所,日用品類,衛生用品,成人尿布褲,3
72,臺南市新市區公所,日用品類,衛生用品,成人尿布褲,3
72,臺南市新市區公所,日用品類,衛生用品,兒童尿布褲,4
72,臺南市新市區公所,日用品類,照明及其他,手電筒,50
72,臺南市新市區公所,日用品類,照明及其他,電池,160
72,臺南市新市區公所,日用品類,照明及其他,急救箱,2
72,臺南市新市區公所,日用品類,照明及其他,其他,30
72,臺南市新市區公所,日用品類,照明及其他,其他,100
72,臺南市新市區公所,日用品類,照明及其他,其他,1
72,臺南市新市區公所,日用品類,照明及其他,其他,1
73,臺南市安定區公所,食品類,罐頭類,其他罐頭,144
73,臺南市安定區公所,食品類,副食品,餅乾口糧,1
73,臺南市安定區公所,食品類,副食品,餅乾口糧,16
73,臺南市安定區公所,食品類,副食品,餅乾口糧,5
73,臺南市安定區公所,食品類,副食品,餅乾口糧,1
73,臺南市安定區公所,食品類,副食品,餅乾口糧,5
73,臺南市安定區公所,食品類,副食品,餅乾口糧,8
73,臺南市安定區公所,寢具類,寢具類,睡袋,10
73,臺南市安定區公所,寢具類,寢具類,行軍床,20
73,臺南市安定區公所,寢具類,寢具類,睡墊,10
73,臺南市安定區公所,日用品類,衛生用品,牙膏,20
73,臺南市安定區公所,日用品類,衛生用品,洗髮精,2
73,臺南市安定區公所,日用品類,照明及其他,其他,69
74,臺南市安定區老人文康活動中心,食品類,主食品,米,126
74,臺南市安定區老人文康活動中心,食品類,主食品,成人奶粉,1
74,臺南市安定區老人文康活動中心,食品類,罐頭類,肉類罐頭,10
74,臺南市安定區老人文康活動中心,食品類,罐頭類,魚類罐頭,10
74,臺南市安定區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,10
74,臺南市安定區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,30
74,臺南市安定區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,10
74,臺南市安定區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,30
74,臺南市安定區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,30
74,臺南市安定區老人文康活動中心,食品類,副食品,調理包,10
74,臺南市安定區老人文康活動中心,食品類,副食品,調理包,10
74,臺南市安定區老人文康活動中心,食品類,副食品,調理包,10
74,臺南市安定區老人文康活動中心,食品類,副食品,調理包,10
74,臺南市安定區老人文康活動中心,寢具類,寢具類,睡袋,143
74,臺南市安定區老人文康活動中心,寢具類,寢具類,行軍床,10
74,臺南市安定區老人文康活動中心,寢具類,寢具類,睡墊,85
74,臺南市安定區老人文康活動中心,寢具類,寢具類,毛毯,59
74,臺南市安定區老人文康活動中心,寢具類,寢具類,棉被,22
74,臺南市安定區老人文康活動中心,衣物類,成人用衣物,短袖上衣,95
74,臺南市安定區老人文康活動中心,衣物類,成人用衣物,長褲,94
74,臺南市安定區老人文康活動中心,衣物類,成人用衣物,男用內褲,200
74,臺南市安定區老人文康活動中心,衣物類,成人用衣物,女用內褲,200
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,牙刷,12
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,牙刷,63
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,牙膏,50
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,衛生紙,5
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,衛生棉,10
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,盥洗包,40
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,臉盆,30
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,臉盆,60
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,洗髮精,2
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,毛巾,83
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,成人尿布褲,1
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,成人尿布褲,1
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,1
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,1
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,1
74,臺南市安定區老人文康活動中心,日用品類,衛生用品,洗衣粉精,5
74,臺南市安定區老人文康活動中心,日用品類,照明及其他,手電筒,15
74,臺南市安定區老人文康活動中心,日用品類,照明及其他,急救箱,11
74,臺南市安定區老人文康活動中心,日用品類,照明及其他,其他,10
74,臺南市安定區老人文康活動中心,日用品類,照明及其他,其他,30
75,臺南市安定區體育運動公園（防災公園）,食品類,主食品,成人奶粉,1
75,臺南市安定區體育運動公園（防災公園）,寢具類,寢具類,睡袋,28
75,臺南市安定區體育運動公園（防災公園）,寢具類,寢具類,毛毯,30
75,臺南市安定區體育運動公園（防災公園）,日用品類,衛生用品,牙刷,18
75,臺南市安定區體育運動公園（防災公園）,日用品類,衛生用品,牙膏,30
75,臺南市安定區體育運動公園（防災公園）,日用品類,衛生用品,臉盆,10
75,臺南市安定區體育運動公園（防災公園）,日用品類,衛生用品,洗髮精,1
75,臺南市安定區體育運動公園（防災公園）,日用品類,衛生用品,毛巾,12
76,臺南市山上區明和里活動中心,食品類,主食品,米,162
76,臺南市山上區明和里活動中心,食品類,主食品,成人奶粉,4
76,臺南市山上區明和里活動中心,食品類,罐頭類,其他罐頭,135
76,臺南市山上區明和里活動中心,寢具類,寢具類,睡袋,696
76,臺南市山上區明和里活動中心,寢具類,寢具類,睡墊,126
76,臺南市山上區明和里活動中心,寢具類,寢具類,毛毯,118
76,臺南市山上區明和里活動中心,日用品類,衛生用品,成人尿布褲,1
76,臺南市山上區明和里活動中心,日用品類,衛生用品,成人尿布褲,1
76,臺南市山上區明和里活動中心,日用品類,照明及其他,手電筒,50
77,台南市玉井區豐里里活動中心,寢具類,寢具類,睡袋,1
77,台南市玉井區豐里里活動中心,寢具類,寢具類,行軍床,1
77,台南市玉井區豐里里活動中心,寢具類,寢具類,睡墊,6
77,台南市玉井區豐里里活動中心,寢具類,寢具類,枕頭,2
78,臺南市玉井區公所,食品類,主食品,泡麵,24
78,臺南市玉井區公所,食品類,主食品,泡麵,24
78,臺南市玉井區公所,食品類,主食品,泡麵,48
78,臺南市玉井區公所,食品類,主食品,素泡麵,24
78,臺南市玉井區公所,食品類,主食品,麵條,20
78,臺南市玉井區公所,食品類,主食品,成人奶粉,1
78,臺南市玉井區公所,食品類,罐頭類,其他罐頭,6
78,臺南市玉井區公所,食品類,罐頭類,其他罐頭,1
78,臺南市玉井區公所,食品類,飲品類,瓶裝礦泉水,120
78,臺南市玉井區公所,寢具類,寢具類,帳篷,2
78,臺南市玉井區公所,寢具類,寢具類,睡袋,69
78,臺南市玉井區公所,寢具類,寢具類,睡墊,31
78,臺南市玉井區公所,寢具類,寢具類,枕頭,4
78,臺南市玉井區公所,衣物類,成人用衣物,拖鞋,10
78,臺南市玉井區公所,日用品類,衛生用品,牙刷,12
78,臺南市玉井區公所,日用品類,衛生用品,牙膏,12
78,臺南市玉井區公所,日用品類,衛生用品,牙膏,8
78,臺南市玉井區公所,日用品類,衛生用品,肥皂,5
78,臺南市玉井區公所,日用品類,衛生用品,衛生紙,32
78,臺南市玉井區公所,日用品類,衛生用品,衛生棉,5
78,臺南市玉井區公所,日用品類,衛生用品,臉盆,10
78,臺南市玉井區公所,日用品類,衛生用品,毛巾,12
78,臺南市玉井區公所,日用品類,衛生用品,成人口罩,5
78,臺南市玉井區公所,日用品類,衛生用品,成人尿布褲,1
78,臺南市玉井區公所,日用品類,衛生用品,成人尿布褲,2
78,臺南市玉井區公所,日用品類,雨具,雨衣,5
78,臺南市玉井區公所,日用品類,照明及其他,手電筒,20
78,臺南市玉井區公所,日用品類,照明及其他,急救箱,1
78,臺南市玉井區公所,日用品類,照明及其他,其他,3
78,臺南市玉井區公所,日用品類,照明及其他,其他,272
79,臺南市楠西區大智山玄空法寺,食品類,主食品,成人奶粉,1
79,臺南市楠西區大智山玄空法寺,食品類,罐頭類,其他罐頭,12
79,臺南市楠西區大智山玄空法寺,食品類,飲品類,瓶裝礦泉水,24
79,臺南市楠西區大智山玄空法寺,寢具類,寢具類,睡袋,26
79,臺南市楠西區大智山玄空法寺,寢具類,寢具類,睡墊,14
79,臺南市楠西區大智山玄空法寺,衣物類,成人用衣物,短袖上衣,21
79,臺南市楠西區大智山玄空法寺,衣物類,成人用衣物,男用內褲,10
79,臺南市楠西區大智山玄空法寺,衣物類,成人用衣物,男用內褲,5
79,臺南市楠西區大智山玄空法寺,衣物類,成人用衣物,男用內褲,5
79,臺南市楠西區大智山玄空法寺,衣物類,成人用衣物,女用內褲,10
79,臺南市楠西區大智山玄空法寺,衣物類,成人用衣物,拖鞋,50
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,牙刷,19
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,牙刷,8
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,衛生紙,10
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,衛生棉,4
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,臉盆,30
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,洗髮精,6
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,毛巾,36
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,浴巾,10
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,成人口罩,50
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,兒童尿布褲,1
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,刮鬍刀,10
79,臺南市楠西區大智山玄空法寺,日用品類,衛生用品,垃圾袋,1
79,臺南市楠西區大智山玄空法寺,日用品類,免洗餐具,杯子,50
79,臺南市楠西區大智山玄空法寺,日用品類,雨具,雨衣,25
79,臺南市楠西區大智山玄空法寺,日用品類,雨具,雨傘,18
79,臺南市楠西區大智山玄空法寺,日用品類,照明及其他,手電筒,4
79,臺南市楠西區大智山玄空法寺,日用品類,照明及其他,電池,16
79,臺南市楠西區大智山玄空法寺,日用品類,照明及其他,急救箱,1
79,臺南市楠西區大智山玄空法寺,日用品類,照明及其他,其他,2
80,臺南市楠西區公所,食品類,主食品,成人奶粉,1
80,臺南市楠西區公所,食品類,飲品類,瓶裝礦泉水,24
80,臺南市楠西區公所,食品類,飲品類,果汁,24
80,臺南市楠西區公所,寢具類,寢具類,睡袋,83
80,臺南市楠西區公所,寢具類,寢具類,行軍床,20
80,臺南市楠西區公所,寢具類,寢具類,睡墊,25
80,臺南市楠西區公所,寢具類,寢具類,枕頭,20
80,臺南市楠西區公所,寢具類,寢具類,毛毯,15
80,臺南市楠西區公所,衣物類,成人用衣物,短袖上衣,21
80,臺南市楠西區公所,衣物類,成人用衣物,男用內褲,15
80,臺南市楠西區公所,衣物類,成人用衣物,男用內褲,10
80,臺南市楠西區公所,衣物類,成人用衣物,男用內褲,4
80,臺南市楠西區公所,衣物類,成人用衣物,男用內褲,3
80,臺南市楠西區公所,衣物類,成人用衣物,男用內褲,5
80,臺南市楠西區公所,衣物類,成人用衣物,女用內褲,10
80,臺南市楠西區公所,衣物類,成人用衣物,女用內褲,15
80,臺南市楠西區公所,衣物類,成人用衣物,女用內褲,5
80,臺南市楠西區公所,衣物類,成人用衣物,拖鞋,59
80,臺南市楠西區公所,日用品類,衛生用品,牙刷,8
80,臺南市楠西區公所,日用品類,衛生用品,牙刷,4
80,臺南市楠西區公所,日用品類,衛生用品,牙刷,356
80,臺南市楠西區公所,日用品類,衛生用品,牙刷,2
80,臺南市楠西區公所,日用品類,衛生用品,衛生紙,10
80,臺南市楠西區公所,日用品類,衛生用品,臉盆,69
80,臺南市楠西區公所,日用品類,衛生用品,洗髮精,24
80,臺南市楠西區公所,日用品類,衛生用品,毛巾,270
80,臺南市楠西區公所,日用品類,衛生用品,浴巾,50
80,臺南市楠西區公所,日用品類,衛生用品,成人口罩,50
80,臺南市楠西區公所,日用品類,衛生用品,成人口罩,50
80,臺南市楠西區公所,日用品類,衛生用品,兒童口罩,50
80,臺南市楠西區公所,日用品類,衛生用品,兒童尿布褲,1
80,臺南市楠西區公所,日用品類,衛生用品,刮鬍刀,5
80,臺南市楠西區公所,日用品類,衛生用品,垃圾袋,3
80,臺南市楠西區公所,日用品類,免洗餐具,杯子,27
80,臺南市楠西區公所,日用品類,雨具,雨衣,34
80,臺南市楠西區公所,日用品類,雨具,雨衣,50
80,臺南市楠西區公所,日用品類,雨具,雨衣,30
80,臺南市楠西區公所,日用品類,雨具,雨傘,42
80,臺南市楠西區公所,日用品類,照明及其他,手電筒,20
80,臺南市楠西區公所,日用品類,照明及其他,手電筒,16
80,臺南市楠西區公所,日用品類,照明及其他,電池,40
80,臺南市楠西區公所,日用品類,照明及其他,急救箱,1
80,臺南市楠西區公所,日用品類,照明及其他,其他,3
81,臺南市南化區玉山里活動中心,寢具類,寢具類,睡袋,50
81,臺南市南化區玉山里活動中心,寢具類,寢具類,氣墊床,50
81,臺南市南化區玉山里活動中心,日用品類,衛生用品,衛生棉,4
81,臺南市南化區玉山里活動中心,日用品類,衛生用品,盥洗包,70
81,臺南市南化區玉山里活動中心,日用品類,衛生用品,毛巾,132
81,臺南市南化區玉山里活動中心,日用品類,衛生用品,成人尿布褲,1
81,臺南市南化區玉山里活動中心,日用品類,衛生用品,成人尿布褲,1
81,臺南市南化區玉山里活動中心,日用品類,衛生用品,兒童尿布褲,1
81,臺南市南化區玉山里活動中心,日用品類,衛生用品,兒童尿布褲,1
81,臺南市南化區玉山里活動中心,日用品類,照明及其他,手電筒,6
81,臺南市南化區玉山里活動中心,日用品類,照明及其他,急救箱,4
81,臺南市南化區玉山里活動中心,日用品類,照明及其他,其他,6
82,臺南市南化區老人文康活動中心,日用品類,照明及其他,其他,1
83,臺南市南化區關山里活動中心,食品類,罐頭類,魚類罐頭,24
83,臺南市南化區關山里活動中心,食品類,罐頭類,魚類罐頭,48
83,臺南市南化區關山里活動中心,食品類,罐頭類,魚類罐頭,48
83,臺南市南化區關山里活動中心,食品類,罐頭類,魚類罐頭,6
83,臺南市南化區關山里活動中心,食品類,罐頭類,魚類罐頭,5
83,臺南市南化區關山里活動中心,食品類,罐頭類,蔬菜罐頭,3
83,臺南市南化區關山里活動中心,食品類,副食品,餅乾口糧,8
83,臺南市南化區關山里活動中心,食品類,飲品類,桶裝礦泉水,16
83,臺南市南化區關山里活動中心,寢具類,寢具類,睡袋,12
84,臺南市左鎮區公所,食品類,主食品,嬰兒奶粉,1
84,臺南市左鎮區公所,食品類,罐頭類,其他罐頭,132
84,臺南市左鎮區公所,食品類,罐頭類,其他罐頭,120
84,臺南市左鎮區公所,食品類,罐頭類,其他罐頭,120
84,臺南市左鎮區公所,食品類,罐頭類,其他罐頭,96
84,臺南市左鎮區公所,食品類,副食品,餅乾口糧,11
84,臺南市左鎮區公所,食品類,副食品,餅乾口糧,11
84,臺南市左鎮區公所,食品類,副食品,餅乾口糧,120
84,臺南市左鎮區公所,食品類,副食品,餅乾口糧,11
84,臺南市左鎮區公所,寢具類,寢具類,帳篷,57
84,臺南市左鎮區公所,寢具類,寢具類,睡袋,209
84,臺南市左鎮區公所,寢具類,寢具類,睡墊,139
84,臺南市左鎮區公所,寢具類,寢具類,枕頭,22
84,臺南市左鎮區公所,寢具類,寢具類,毛毯,183
84,臺南市左鎮區公所,寢具類,寢具類,涼被,50
84,臺南市左鎮區公所,寢具類,寢具類,棉被,39
84,臺南市左鎮區公所,寢具類,寢具類,氣墊床,2
84,臺南市左鎮區公所,衣物類,成人用衣物,短袖上衣,20
84,臺南市左鎮區公所,日用品類,衛生用品,衛生棉,6
84,臺南市左鎮區公所,日用品類,衛生用品,毛巾,50
84,臺南市左鎮區公所,日用品類,衛生用品,浴巾,20
84,臺南市左鎮區公所,日用品類,衛生用品,成人尿布褲,1
84,臺南市左鎮區公所,日用品類,衛生用品,兒童尿布褲,1
84,臺南市左鎮區公所,日用品類,照明及其他,手電筒,47
84,臺南市左鎮區公所,日用品類,照明及其他,急救箱,3
85,臺南市左鎮區光榮國小澄山分校,食品類,罐頭類,其他罐頭,24
85,臺南市左鎮區光榮國小澄山分校,食品類,罐頭類,其他罐頭,12
85,臺南市左鎮區光榮國小澄山分校,食品類,罐頭類,其他罐頭,24
85,臺南市左鎮區光榮國小澄山分校,食品類,罐頭類,其他罐頭,36
85,臺南市左鎮區光榮國小澄山分校,寢具類,寢具類,睡袋,19
85,臺南市左鎮區光榮國小澄山分校,寢具類,寢具類,毛毯,10
85,臺南市左鎮區光榮國小澄山分校,寢具類,寢具類,涼被,11
85,臺南市左鎮區光榮國小澄山分校,日用品類,照明及其他,手電筒,5
85,臺南市左鎮區光榮國小澄山分校,日用品類,照明及其他,急救箱,2
86,臺南市左鎮區老人活動中心,寢具類,寢具類,帳篷,5
86,臺南市左鎮區老人活動中心,寢具類,寢具類,睡袋,64
86,臺南市左鎮區老人活動中心,寢具類,寢具類,睡墊,88
86,臺南市左鎮區老人活動中心,寢具類,寢具類,毛毯,90
86,臺南市左鎮區老人活動中心,寢具類,寢具類,涼被,5
86,臺南市左鎮區老人活動中心,寢具類,寢具類,棉被,23
87,臺南市左鎮區岡林國小,寢具類,寢具類,睡袋,7
87,臺南市左鎮區岡林國小,寢具類,寢具類,涼被,2
88,臺南市左鎮區榮和里活動中心,食品類,罐頭類,其他罐頭,12
88,臺南市左鎮區榮和里活動中心,寢具類,寢具類,睡袋,20
88,臺南市左鎮區榮和里活動中心,寢具類,寢具類,睡墊,30
88,臺南市左鎮區榮和里活動中心,寢具類,寢具類,毛毯,20
88,臺南市左鎮區榮和里活動中心,日用品類,照明及其他,手電筒,10
88,臺南市左鎮區榮和里活動中心,日用品類,照明及其他,急救箱,1
89,臺南市仁德區仁義里運動公園育樂中心,寢具類,寢具類,毛毯,20
89,臺南市仁德區仁義里運動公園育樂中心,寢具類,寢具類,氣墊床,20
89,臺南市仁德區仁義里運動公園育樂中心,日用品類,照明及其他,其他,1
89,臺南市仁德區仁義里運動公園育樂中心,日用品類,照明及其他,其他,1
89,臺南市仁德區仁義里運動公園育樂中心,日用品類,照明及其他,其他,1
89,臺南市仁德區仁義里運動公園育樂中心,日用品類,照明及其他,其他,1
89,臺南市仁德區仁義里運動公園育樂中心,日用品類,照明及其他,其他,20
90,臺南市仁德區公所,食品類,主食品,嬰兒奶粉,1
90,臺南市仁德區公所,食品類,罐頭類,其他罐頭,24
90,臺南市仁德區公所,食品類,飲品類,瓶裝礦泉水,120
90,臺南市仁德區公所,寢具類,寢具類,睡袋,50
90,臺南市仁德區公所,寢具類,寢具類,行軍床,10
90,臺南市仁德區公所,日用品類,衛生用品,衛生棉,2
90,臺南市仁德區公所,日用品類,衛生用品,衛生棉,1
90,臺南市仁德區公所,日用品類,衛生用品,臉盆,30
90,臺南市仁德區公所,日用品類,衛生用品,成人尿布褲,1
90,臺南市仁德區公所,日用品類,衛生用品,成人尿布褲,1
90,臺南市仁德區公所,日用品類,衛生用品,成人尿布褲,1
90,臺南市仁德區公所,日用品類,衛生用品,兒童尿布褲,1
90,臺南市仁德區公所,日用品類,衛生用品,兒童尿布褲,1
90,臺南市仁德區公所,日用品類,衛生用品,兒童尿布褲,1
90,臺南市仁德區公所,日用品類,照明及其他,其他,3
90,臺南市仁德區公所,日用品類,照明及其他,其他,2
90,臺南市仁德區公所,日用品類,照明及其他,其他,30
90,臺南市仁德區公所,日用品類,照明及其他,其他,36
91,臺南市仁德區太子里活動中心,食品類,飲品類,瓶裝礦泉水,48
91,臺南市仁德區太子里活動中心,寢具類,寢具類,毛毯,20
91,臺南市仁德區太子里活動中心,寢具類,寢具類,氣墊床,19
91,臺南市仁德區太子里活動中心,日用品類,照明及其他,其他,1
91,臺南市仁德區太子里活動中心,日用品類,照明及其他,其他,20
91,臺南市仁德區太子里活動中心,日用品類,照明及其他,其他,1
91,臺南市仁德區太子里活動中心,日用品類,照明及其他,其他,1
91,臺南市仁德區太子里活動中心,日用品類,照明及其他,其他,1
92,臺南市仁德區後壁里老人文康活動中心,食品類,罐頭類,其他罐頭,24
92,臺南市仁德區後壁里老人文康活動中心,寢具類,寢具類,行軍床,15
92,臺南市仁德區後壁里老人文康活動中心,寢具類,寢具類,毛毯,20
92,臺南市仁德區後壁里老人文康活動中心,寢具類,寢具類,氣墊床,20
92,臺南市仁德區後壁里老人文康活動中心,日用品類,衛生用品,衛生棉,1
92,臺南市仁德區後壁里老人文康活動中心,日用品類,衛生用品,成人尿布褲,1
92,臺南市仁德區後壁里老人文康活動中心,日用品類,衛生用品,兒童尿布褲,1
92,臺南市仁德區後壁里老人文康活動中心,日用品類,照明及其他,其他,1
92,臺南市仁德區後壁里老人文康活動中心,日用品類,照明及其他,其他,20
92,臺南市仁德區後壁里老人文康活動中心,日用品類,照明及其他,其他,1
92,臺南市仁德區後壁里老人文康活動中心,日用品類,照明及其他,其他,1
93,臺南市歸仁區美學館,食品類,主食品,泡麵,240
93,臺南市歸仁區美學館,食品類,主食品,嬰兒奶粉,2
93,臺南市歸仁區美學館,食品類,主食品,成人奶粉,2
93,臺南市歸仁區美學館,食品類,罐頭類,魚類罐頭,12
93,臺南市歸仁區美學館,食品類,罐頭類,其他罐頭,24
93,臺南市歸仁區美學館,食品類,罐頭類,其他罐頭,96
93,臺南市歸仁區美學館,寢具類,寢具類,帳篷,22
93,臺南市歸仁區美學館,寢具類,寢具類,睡袋,41
93,臺南市歸仁區美學館,寢具類,寢具類,草蓆,6
93,臺南市歸仁區美學館,寢具類,寢具類,毛毯,9
93,臺南市歸仁區美學館,寢具類,寢具類,棉被,10
93,臺南市歸仁區美學館,衣物類,成人用衣物,男用內衣,10
93,臺南市歸仁區美學館,衣物類,成人用衣物,女用內衣,2
93,臺南市歸仁區美學館,衣物類,成人用衣物,拖鞋,30
93,臺南市歸仁區美學館,日用品類,衛生用品,牙刷,12
93,臺南市歸仁區美學館,日用品類,衛生用品,牙膏,6
93,臺南市歸仁區美學館,日用品類,衛生用品,沐浴乳,12
93,臺南市歸仁區美學館,日用品類,衛生用品,衛生紙,24
93,臺南市歸仁區美學館,日用品類,衛生用品,衛生棉,6
93,臺南市歸仁區美學館,日用品類,衛生用品,臉盆,30
93,臺南市歸仁區美學館,日用品類,衛生用品,洗髮精,12
93,臺南市歸仁區美學館,日用品類,衛生用品,毛巾,24
93,臺南市歸仁區美學館,日用品類,衛生用品,成人尿布褲,2
93,臺南市歸仁區美學館,日用品類,衛生用品,兒童尿布褲,1
93,臺南市歸仁區美學館,日用品類,衛生用品,兒童尿布褲,2
93,臺南市歸仁區美學館,日用品類,衛生用品,兒童尿布褲,1
93,臺南市歸仁區美學館,日用品類,衛生用品,刮鬍刀,6
93,臺南市歸仁區美學館,日用品類,照明及其他,手電筒,2
93,臺南市歸仁區美學館,日用品類,照明及其他,電池,24
93,臺南市歸仁區美學館,日用品類,照明及其他,急救箱,2
93,臺南市歸仁區美學館,日用品類,照明及其他,其他,6
94,臺南市關廟區老人文康活動中心,食品類,主食品,泡麵,90
94,臺南市關廟區老人文康活動中心,食品類,主食品,素泡麵,30
94,臺南市關廟區老人文康活動中心,食品類,主食品,麥片,2
94,臺南市關廟區老人文康活動中心,食品類,主食品,嬰兒奶粉,2
94,臺南市關廟區老人文康活動中心,食品類,主食品,成人奶粉,1
94,臺南市關廟區老人文康活動中心,食品類,主食品,成人奶粉,2
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,15
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,12
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,6
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,3
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,36
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,6
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,3
94,臺南市關廟區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,3
