﻿序號,執照號碼,行政區,段名,地號,母號,子號,X,Y,建築地點,發照日期,核准日期,開工日期,使用分區,基地面積,構造別,建築面積,預定完工日
236,(102)南工造字第05048-01號,永康區,永和段,380-7,380,7,172544.9448,2546088.74,永康區永和段380-7，共計1筆地號,103/04/25,103/03/26,//,住宅區(住二),78.01,鋼筋混凝土構造,45.39,105/05/09
237,(102)南工造字第05049號,永康區,永和段,380-8,380,8,172543.6912,2546083.713,永康區永和段380-8，共計1筆地號,102/09/13,102/08/28,103/06/10,,77.83,鋼筋混凝土構造,0,105/05/09
238,(102)南工造字第05049-01號,永康區,永和段,380-8,380,8,172543.6912,2546083.713,永康區永和段380-8，共計1筆地號,103/04/25,103/03/26,//,住宅區(住二),77.83,鋼筋混凝土構造,45.39,105/05/09
239,(102)南工造字第05050號,永康區,永和段,380-9,380,9,172542.1333,2546078.857,永康區永和段380-9，共計1筆地號,102/09/13,102/08/28,103/06/10,,77.83,鋼筋混凝土構造,0,105/05/09
240,(102)南工造字第05050-01號,永康區,永和段,380-9,380,9,172542.1333,2546078.857,永康區永和段380-9，共計1筆地號,103/04/25,103/03/26,//,住宅區(住二),77.83,鋼筋混凝土構造,45.39,105/05/09
241,(102)南工造字第05051號,永康區,永和段,380-10,380,10,172540.5411,2546073.894,永康區永和段380-10，共計1筆地號,102/09/13,102/08/28,103/06/10,,81.26,鋼筋混凝土構造,0,105/05/09
242,(102)南工造字第05051-01號,永康區,永和段,380-10,380,10,172540.5411,2546073.894,永康區永和段380-10，共計1筆地號,103/04/25,103/03/26,//,住宅區(住二),81.26,鋼筋混凝土構造,45.39,105/05/09
243,(102)南工造字第05052號,永康區,永和段,380-13,380,13,172537.272,2546061.514,永康區永和段380-13，共計1筆地號,102/09/13,102/08/28,103/06/10,,82.19,鋼筋混凝土構造,0,105/05/09
244,(102)南工造字第05052-01號,永康區,永和段,380-13,380,13,172537.272,2546061.514,永康區永和段380-13，共計1筆地號,103/04/25,103/03/26,//,住宅區(住二),82.19,鋼筋混凝土構造,45.39,105/05/09
245,(102)南工造字第05053號,永康區,永和段,380-14,380,14,172537.1784,2546056.15,永康區永和段380-14，共計1筆地號,102/09/13,102/08/28,103/06/10,,81.45,鋼筋混凝土構造,0,105/05/09
246,(102)南工造字第05053-01號,永康區,永和段,380-14,380,14,172537.1784,2546056.15,永康區永和段380-14，共計1筆地號,103/04/25,103/03/26,//,住宅區(住二),81.45,鋼筋混凝土構造,45.39,105/05/09
247,(102)南工造字第05054號,永康區,永和段,380,380,0,172527.4184,2546090.103,永康區永和段380，380-11，共計2筆地號,102/09/13,102/08/20,103/06/10,,465.13,鋼筋混凝土構造,261.12,105/05/09
248,(102)南工造字第05054-01號,永康區,永和段,380,380,0,172527.4184,2546090.103,永康區永和段380，380-11，共計2筆地號,103/05/27,103/05/07,//,住宅區(住二),465.13,鋼筋混凝土構造,260.07,105/05/09
249,(102)南工造字第05055號,永康區,永和段,380-12,380,12,172519.1131,2546064.53,永康區永和段380-12，共計1筆地號,102/09/13,102/09/04,103/06/10,住宅區,710.48,鋼筋混凝土構造,689.76,105/05/09
250,(102)南工造字第05055-01號,永康區,永和段,380-12,380,12,172519.1131,2546064.53,永康區永和段380-12，共計1筆地號,103/01/23,103/01/09,//,住宅區(住二),710.47,鋼筋混凝土構造,335.75,105/05/09
251,(102)南工造字第02380號,中西區,南寧段,705-1,705,1,168419.1207,2542750.325,中西區南寧段705-1，705-2，共計2筆地號,102/06/05,102/06/05,103/03/25,「住四」住宅區,357.5,鋼筋混凝土構造,174.8,105/05/12
252,(102)南工造字第05977號,東區,竹篙厝段,929,929,0,170451.1474,2542322.761,東區竹篙厝段929，930，931，932，933，共計5筆地號,102/11/01,102/11/01,103/02/17,中密度住宅區,650,鋼筋混凝土構造,334.64,105/05/16
253,(102)南工造字第04918號,安平區,海興段,1-69,1,69,162929.8577,2544521.664,安平區海興段1-69，共計1筆地號,102/09/09,102/09/09,103/05/23,「特住四之ㄧ」特定住宅專用區,184,鋼筋混凝土構造,96.4,105/05/22
254,(102)南工造字第04918-01號,安平區,海興段,1-69,1,69,162929.8577,2544521.664,安平區海興段1-69，共計1筆地號,104/02/05,104/02/05,//,「特住四之ㄧ」特定住宅專用區,118.13,鋼筋混凝土構造,69.88,105/05/22
255,(102)南工造字第04919號,安平區,海興段,1-97,1,97,162922.2697,2544519.289,安平區海興段1-97，共計1筆地號,102/09/09,102/09/09,103/06/12,「特住四之ㄧ」特定住宅專用區,182,鋼筋混凝土構造,96.9,105/05/22
256,(102)南工造字第04919-01號,安平區,海興段,1-69,1,69,162929.8577,2544521.664,安平區海興段1-69，1-97，共計2筆地號,104/02/05,104/02/05,//,「特住四之ㄧ」特定住宅專用區,118.96,鋼筋混凝土構造,69.88,105/05/22
257,(102)南工造字第06555號,關廟區,埤子頭段,777-25,777,25,178844.8172,2545466.209,關廟區埤子頭段777-25，共計1筆地號,102/12/05,102/12/02,103/09/03,一般農業區農牧用地,2500,鋼筋混凝土構造,223.73,105/06/02
258,(102)南工造字第06555-01號,關廟區,埤子頭段,777-25,777,25,178844.8172,2545466.209,關廟區埤子頭段777-25，共計1筆地號,103/06/30,103/06/25,103/09/05,一般農業區農牧用地,2500,鋼筋混凝土構造,210.87,105/06/02
259,(102)南工造字第07031號,南區,鹽埕段,183020,2401,2,167305.4576,2542000.387,南區鹽埕段2401-2，2401-3，共計2筆地號,102/12/31,102/12/31,103/07/03,「住二」住宅區,166,鋼筋混凝土構造,91.63,105/06/02
260,(102)南工造字第07031-01號,南區,鹽埕段,183020,2401,2,167305.4576,2542000.387,南區鹽埕段2401-2，2401-3，共計2筆地號,104/02/26,104/02/26,//,「住二」住宅區,166,鋼筋混凝土構造,90.07,105/06/02
261,(102)南工造字第04699號,東區,竹篙厝段,866-3,866,3,170571.9337,2542613.922,東區竹篙厝段866-3，866-4，866-5，866-6，共計4筆地號,102/09/03,102/09/03,103/01/07,「住二-2」住宅區,420,鋼骨鋼筋混凝土構造,239.5,105/06/06
262,(102)南工造字第05701號,東區,竹篙厝段,399698,2994,5,170829.6039,2541837.973,東區竹篙厝段2994-5，共計1筆地號,102/10/22,102/10/22,103/07/22,中密度住宅區,90,鋼筋混凝土構造,53.56,105/06/21
263,(102)南工造字第01733號,永康區,永和段,0675-0000,675,0,172666.5738,2545736.975,永康區永和段0675-0000，共計1筆地號,102/05/09,102/05/06,102/12/11,商業區,1074.4,鋼筋混凝土構造,543.95,105/07/10
264,(102)南工造字第01733-01號,永康區,永和段,0675-0000,675,0,172666.5738,2545736.975,永康區永和段0675-0000，共計1筆地號,103/08/11,103/08/07,//,商業區,1074.4,鋼筋混凝土構造,543.95,105/07/10
265,(102)南工造字第06966號,善化區,小新營段,80-72,80,72,179826.827,2558381.311,善化區小新營段80-72，80-71，共計2筆地號,102/12/30,102/12/27,103/08/15,商業區,96,鋼筋混凝土構造,61.22,105/07/14
266,(102)南工造字第06967號,善化區,小新營段,80-70,80,70,179818.5817,2558381.778,善化區小新營段80-70，80-69，共計2筆地號,102/12/30,102/12/27,103/08/15,商業區,90,鋼筋混凝土構造,63.86,105/07/14
267,(102)南工造字第06968號,善化區,小新營段,80-68,80,68,179810.7509,2558381.75,善化區小新營段80-68，80-67，共計2筆地號,102/12/30,102/12/27,103/08/15,商業區,90,鋼筋混凝土構造,63.86,105/07/14
268,(102)南工造字第06969號,善化區,小新營段,80-66,80,66,179802.9202,2558381.722,善化區小新營段80-66，80-65，共計2筆地號,102/12/30,102/12/27,103/08/15,商業區,90,鋼筋混凝土構造,63.86,105/07/14
269,(102)南工造字第05219號,仁德區,岳王段,989,989,0,174161.4447,2543622.396,仁德區岳王段989，997，共計2筆地號,102/09/23,102/09/17,102/12/17,商業區,921.47,鋼筋混凝土構造,451.74,105/07/16
270,(102)南工造字第06598號,中西區,南寧段,813,813,0,168294.8094,2542502.551,中西區南寧段813，共計1筆地號,102/12/09,102/12/09,103/07/02,「住五」住宅區,202,鋼筋混凝土構造,113.8,105/08/01
271,(102)南工造字第06029號,中西區,三民段,523,523,0,168666.0266,2543583.454,中西區三民段523，共計1筆地號,102/11/05,102/11/05,103/08/05,「商四(1)」商業區,98.78,鋼筋混凝土構造,65.01,105/09/04
272,(102)南工造字第06096號,東區,竹篙厝段,4224,4224,0,169197.0318,2542636.249,東區竹篙厝段4224，4224-1，4224-2，4224-3，共計4筆地號,102/11/07,102/11/07,103/08/11,中密度住宅區,400,鋼筋混凝土構造,177.81,105/09/10
273,(102)南工造字第06096-01號,東區,竹篙厝段,4224,4224,0,169197.0318,2542636.249,東區竹篙厝段4224，4224-1，4224-2，4224-3，共計4筆地號,103/09/05,103/09/05,//,中密度住宅區,400,鋼筋混凝土構造,175.49,105/09/10
274,(102)南工造字第06193號,東區,虎尾寮段,567-4,567,4,171406.1645,2542158.185,東區虎尾寮段567-4，共計1筆地號,102/11/13,102/11/13,103/08/11,中密度住宅區,369,鋼筋混凝土構造,219.6,105/09/10
275,(102)南工造字第06193-01號,東區,虎尾寮段,567-4,567,4,171406.1645,2542158.185,東區虎尾寮段567-4，共計1筆地號,103/10/01,103/10/01,103/08/13,中密度住宅區,369,鋼筋混凝土構造,219.59,105/09/10
276,(102)南工造字第06458號,安南區,聖母段,480-02,480,2,160368.4257,2552195.637,安南區聖母段480-02，480-3，617，617-2，618，624，625，652，658-1，666，770，776，共計12筆地號,102/11/29,102/11/29,103/08/29,宗教專用區，農業區,81760.43,鋼筋混凝土構造,2986.2,105/09/28
277,(102)南工造字第06458-01號,安南區,聖母段,480-02,480,2,160368.4257,2552195.637,安南區聖母段480-02，480-3，617，617-2，618，624，625，652，658-1，666，770，776，共計12筆地號,103/05/27,103/05/27,103/09/04,宗教專用區，農業區,81760.43,鋼骨鋼筋混凝土構造,2986.2,105/09/28
278,(102)南工造字第06484號,中西區,成光段,323-1,323,1,165735.7167,2544924.489,中西區成光段323-1，323-3，共計2筆地號,102/12/02,102/12/02,103/09/02,「住四」住宅區,348.87,鋼筋混凝土構造,206.25,105/10/01
279,(102)南工造字第06692號,中西區,港段二小段,105-4,105,4,167429.6769,2544166.959,中西區港段二小段105-4，110-0，111-7，共計3筆地號,102/12/18,102/12/18,103/09/05,「商四(1)」商業區,101,鋼筋混凝土構造,56.09,105/10/04
280,(102)南工造字第06693號,中西區,港段二小段,110-2,110,2,167418.857,2544164.468,中西區港段二小段110-2，111-6，112-61，112-62，共計4筆地號,102/12/18,102/12/18,103/09/05,「商四(1)」商業區,144.96,鋼筋混凝土構造,90.77,105/10/04
281,(102)南工造字第06196號,安南區,頂安段,290-0,290,0,168557.9546,2548775.433,安南區頂安段290-0，共計1筆地號,102/11/13,102/11/13,103/08/06,低密度住宅區,136.7,鋼筋混凝土構造,80.27,105/10/05
282,(102)南工造字第06197號,安南區,頂安段,290-0,290,0,168557.9546,2548775.433,安南區頂安段290-0，共計1筆地號,102/11/13,102/11/13,103/08/06,低密度住宅區,85.45,鋼筋混凝土構造,48.88,105/10/05
283,(102)南工造字第06198號,安南區,頂安段,290-0,290,0,168557.9546,2548775.433,安南區頂安段290-0，共計1筆地號,102/11/13,102/11/13,103/08/06,低密度住宅區,97.31,鋼筋混凝土構造,57.61,105/10/05
284,(102)南工造字第06199號,安南區,頂安段,290-0,290,0,168557.9546,2548775.433,安南區頂安段290-0，共計1筆地號,102/11/13,102/11/13,103/08/06,低密度住宅區,98.68,鋼筋混凝土構造,57.61,105/10/05
285,(102)南工造字第06200號,安南區,頂安段,290-0,290,0,168557.9546,2548775.433,安南區頂安段290-0，共計1筆地號,102/11/13,102/11/13,103/08/06,低密度住宅區,100.05,鋼筋混凝土構造,57.61,105/10/05
286,(102)南工造字第06201號,安南區,頂安段,290-0,290,0,168557.9546,2548775.433,安南區頂安段290-0，共計1筆地號,102/11/13,102/11/13,103/08/06,低密度住宅區,105.51,鋼筋混凝土構造,58.31,105/10/05
287,(102)南工造字第06191號,永康區,頂中段,232-1,232,1,170334.8731,2547337.441,,102/11/13,102/11/05,103/07/22,文教區,156083.35,鋼骨鋼筋混凝土構造,2997.41,106/01/21
288,(102)南工造字第02321號,北區,東興段,904,904,0,169835.1601,2544805.239,北區東興段904，904-1，905，906，907-1，共計5筆地號,102/06/03,102/06/03,103/02/25,學校用地(文大一),85088,鋼筋混凝土構造,2329.98,106/01/24
289,(102)南工造字第06089號,安平區,新南段,24898,68,3,165817.6009,2543622.882,安平區新南段68-3，共計1筆地號,102/11/07,102/11/07,102/12/18,「住五」住宅區,1063,鋼筋混凝土構造,466.67,106/03/17
290,(102)南工造字第06089-01號,安平區,新南段,24898,68,3,165817.6009,2543622.882,安平區新南段68-3，共計1筆地號,103/04/14,103/04/14,//,「住五」住宅區,1063,鋼筋混凝土構造,466.67,106/03/17
291,(102)南工造字第06089-02號,安平區,新南段,24898,68,3,165817.6009,2543622.882,安平區新南段68-3，共計1筆地號,103/08/29,103/08/29,//,「住五」住宅區,1063,鋼筋混凝土構造,473.57,106/03/17
292,(102)南工造字第00008號,南區,水交社段,22,22,0,167820.7057,2541957.405,南區水交社段22，共計1筆地號,102/01/03,102/01/03,102/04/22,商業區,2488.25,鋼筋混凝土構造,1131.28,106/03/21
293,(102)南工造字第00008-01號,南區,水交社段,22,22,0,167820.7057,2541957.405,南區水交社段22，共計1筆地號,102/11/08,102/11/08,//,商業區,2488.25,鋼筋混凝土構造,1131.28,106/03/21
294,(102)南工造字第00009號,南區,水交社段,51,51,0,167821.1857,2541905.337,南區水交社段51，共計1筆地號,102/01/03,102/01/03,102/04/22,商業區,2493.3,鋼筋混凝土構造,1069.04,106/03/21
295,(102)南工造字第00009-01號,南區,水交社段,51,51,0,167821.1857,2541905.337,南區水交社段51，共計1筆地號,102/11/08,102/11/08,//,商業區,2493.3,鋼筋混凝土構造,1069.04,106/03/21
296,(102)南工造字第00031號,永康區,橋北段,5,5,0,171704.8274,2547220.717,永康區橋北段5，共計1筆地號,102/01/07,102/01/03,102/09/16,住宅區,5329.98,鋼筋混凝土構造,1700.88,106/05/05
297,(102)南工造字第05254號,永康區,橋北段,9,9,0,171511.3949,2547291.228,永康區橋北段9，共計1筆地號,102/09/26,102/09/24,103/01/10,住宅區,8846.05,鋼筋混凝土構造,3954.95,106/06/09
298,(102)南工造字第05254-01號,永康區,橋北段,9,9,0,171511.3949,2547291.228,永康區橋北段9，共計1筆地號,103/09/12,103/09/03,//,住宅區,8846.05,鋼筋混凝土構造,3954.95,106/06/09
299,(102)南工造字第01564號,新市區,信義段,445,445,0,177280.2929,2552767.942,新市區信義段445，共計1筆地號,102/04/25,102/04/23,103/01/20,住宅區,2985.34,鋼筋混凝土構造,1000.07,106/06/19
300,(102)南工造字第01564-01號,新市區,信義段,445,445,0,177280.2929,2552767.942,新市區信義段445，共計1筆地號,103/03/21,103/03/19,//,住宅區,2985.34,鋼筋混凝土構造,1047.98,106/06/19
301,(102)南工造字第01564-02號,新市區,信義段,445,445,0,177280.2929,2552767.942,新市區信義段445，共計1筆地號,104/02/26,104/02/17,//,住宅區,2985.34,鋼筋混凝土構造,1047.98,106/06/19
302,(102)南工造字第05149號,永康區,鹽東段,1345,1345,0,172603.6948,2549048.294,永康區鹽東段1345，1346，1349，共計3筆地號,102/09/18,102/09/13,103/06/10,乙種工業區,3427.12,鋼筋混凝土構造,2109.52,106/07/09
303,(102)南工造字第01733-02號,永康區,永和段,0663-0000,663,0,172637.0894,2545730.284,永康區永和段0663-0000，0675-0000，共計2筆地號,103/12/17,103/12/16,//,商業區,1963.12,鋼筋混凝土構造,985.21,106/11/10
304,(102)南工造字第00614號,永康區,橋北段,59,59,0,171572.771,2546739.606,永康區橋北段59，共計1筆地號,102/02/21,102/02/18,102/05/28,商業區,6513.89,鋼筋混凝土構造,2199.89,106/12/27
305,(102)南工造字第00614-01號,永康區,橋北段,59,59,0,171572.771,2546739.606,永康區橋北段59，共計1筆地號,102/07/15,102/07/11,//,商業區,6513.89,鋼筋混凝土構造,2206.36,106/12/27
306,(102)南工造字第06192號,東區,虎尾寮段,567,567,0,171402.657,2542217.023,東區虎尾寮段567，共計1筆地號,102/11/13,102/11/13,103/08/11,中密度住宅區,1958,鋼筋混凝土構造,1134.87,107/02/10
307,(102)南工造字第06192-01號,東區,虎尾寮段,567,567,0,171402.657,2542217.023,東區虎尾寮段567，共計1筆地號,103/12/19,103/12/19,103/08/13,中密度住宅區,1958,鋼筋混凝土構造,543.7,107/02/10
308,(102)南工造字第00978號,安平區,金城段,0055-0000,55,0,164580.6808,2543540.153,安平區金城段0055-0000，共計1筆地號,102/03/18,102/03/18,102/05/24,「住五」住宅區,4994,鋼筋混凝土構造,1365.52,107/06/23
309,(102)南工造字第00978-01號,安平區,金城段,55,55,0,164580.6808,2543540.153,安平區金城段55，共計1筆地號,102/11/06,102/11/06,//,「住五」住宅區,4994,鋼筋混凝土構造,1365.52,107/06/23
310,(102)南工造字第01734號,永康區,永和段,0676-0000,676,0,172724.635,2545743.489,永康區永和段0676-0000，1247-0000，1249-0000，1250-0000，共計4筆地號,102/05/09,102/05/06,103/03/25,商業區,3919.72,鋼筋混凝土構造,1908.56,107/10/24
311,(102)南工造字第01734-01號,永康區,永和段,0676-0000,676,0,172724.635,2545743.489,永康區永和段0676-0000，1247-0000，1249-0000，1250-0000，共計4筆地號,103/08/15,103/08/06,//,商業區,3919.72,鋼筋混凝土構造,1578.82,107/10/24
312,(102)南工造字第01734-02號,永康區,永和段,0676-0000,676,0,172724.635,2545743.489,永康區永和段0676-0000，1247-0000，1249-0000，1250-0000，共計4筆地號,103/12/15,103/12/05,//,商業區,3919.72,鋼筋混凝土構造,1578.82,107/10/24
313,(102)南工造字第02934號,中西區,頂美段,839,839,0,166242.8565,2544486.098,中西區頂美段839，共計1筆地號,102/07/10,102/07/10,102/12/11,「住四」住宅區,3108.72,鋼筋混凝土構造,1430.23,107/11/10
314,(102)南工造字第02934-01號,中西區,頂美段,839,839,0,166242.8565,2544486.098,中西區頂美段839，共計1筆地號,102/10/17,102/10/17,//,「住四」住宅區,3108.72,鋼筋混凝土構造,1430.23,107/11/10
315,(102)南工造字第06828號,中西區,頂美段,1519-0000,1519,0,166605.6476,2544852.118,中西區頂美段1519-0000，共計1筆地號,102/12/20,102/12/20,103/04/18,「住四」住宅區,2202.01,鋼筋混凝土構造,875.67,107/11/17
316,(102)南工造字第00606號,安平區,新南段,79-0,79,0,165856.4338,2543461.641,安平區新南段79-0，79-1，共計2筆地號,102/02/18,102/02/18,102/06/07,「住五」住宅區,4921,鋼筋混凝土構造,1967.79,108/03/06
317,(102)南工造字第00606-01號,安平區,新南段,79-0,79,0,165856.4338,2543461.641,安平區新南段79-0，79-1，共計2筆地號,102/06/06,102/06/06,//,「住五」住宅區,4921,鋼筋混凝土構造,1967.79,108/03/06
318,(102)南工造字第00606-02號,安平區,新南段,79-0,79,0,165856.4338,2543461.641,安平區新南段79-0，79-1，共計2筆地號,102/12/18,102/12/18,//,「住五」住宅區,4921,鋼筋混凝土構造,1959.02,108/03/06
319,(102)南工造字第00606-03號,安平區,新南段,79-0,79,0,165856.4338,2543461.641,安平區新南段79-0，79-1，共計2筆地號,103/09/19,103/09/19,//,「住五」住宅區,4921,鋼筋混凝土構造,1958.83,108/03/06
320,(102)南工造字第01454號,永康區,橋北段,13,13,0,171585.6333,2547201.327,永康區橋北段13，15，共計2筆地號,102/04/23,102/04/11,102/12/16,住宅區,12821.44,鋼筋混凝土構造,3689.38,108/04/15
321,(102)南工造字第01454-01號,永康區,橋北段,13,13,0,171585.6333,2547201.327,永康區橋北段13，15，共計2筆地號,103/11/10,103/11/03,//,住宅區,12821.44,鋼筋混凝土構造,3798.15,108/04/15
322,(102)南工造字第01443號,永康區,橋北段,39,39,0,171606.1205,2547027.245,永康區橋北段39，40，共計2筆地號,102/04/18,102/03/01,103/02/07,住宅區,15080.11,鋼筋混凝土構造,4194.04,108/05/06
323,(102)南工造字第06840號,永康區,橋北段,19725,54,1,171636.6086,2546782.875,永康區橋北段54-1，共計1筆地號,102/12/23,102/12/20,103/04/09,商業區,4398.9,鋼筋混凝土構造,1570.3,108/08/08
324,(102)南工造字第05269號,安平區,金城段,63,63,0,164363.7014,2543091.569,安平區金城段63，共計1筆地號,102/09/26,102/09/26,103/01/21,「住五」住宅區,2357,鋼筋混凝土構造,438.81,108/10/20
325,(102)南工造字第05269-01號,安平區,金城段,63,63,0,164363.7014,2543091.569,安平區金城段63，共計1筆地號,102/11/13,102/11/13,//,「住五」住宅區,2357,鋼筋混凝土構造,438.81,108/10/20
326,(102)南工造字第06121號,北區,北元段,602,602,0,168072.9525,2546262.542,北區北元段602，603，604，605，共計4筆地號,102/11/08,102/11/08,103/03/25,「住四」住宅區,3332.45,鋼筋混凝土構造,1401.34,108/10/24
327,(102)南工造字第06121-01號,北區,北元段,602,602,0,168072.9525,2546262.542,北區北元段602，共計1筆地號,103/04/22,103/04/22,//,「住四」住宅區,3332.45,鋼筋混凝土構造,1380.5,108/10/24
328,(102)南工造字第06121-02號,北區,北元段,602,602,0,168072.9525,2546262.542,北區北元段602，共計1筆地號,103/08/05,103/08/05,103/03/25,「住四」住宅區,3332.45,鋼筋混凝土構造,1380.5,108/10/24
329,(102)南工造字第05010號,中西區,頂美段,1347,1347,0,166603.804,2544613.376,中西區頂美段1347，共計1筆地號,102/09/12,102/09/12,102/12/11,「住四」住宅區,2388.41,鋼筋混凝土構造,884.35,108/11/10
330,(102)南工造字第02807號,中西區,環河段,2204,2204,0,166626.1908,2543938.274,中西區環河段2204，共計1筆地號,102/06/27,102/06/27,103/06/12,「住五」住宅區,2882,鋼筋混凝土構造,931.97,109/01/11
331,(102)南工造字第02807-01號,中西區,環河段,2204,2204,0,166626.1908,2543938.274,中西區環河段2204，共計1筆地號,103/03/21,103/03/21,//,「住五」住宅區,2882,鋼筋混凝土構造,835.19,109/01/11
332,(102)南工造字第02807-02號,中西區,環河段,2204,2204,0,166626.1908,2543938.274,中西區環河段2204，共計1筆地號,103/07/28,103/07/28,103/06/05,「住五」住宅區,2882,鋼筋混凝土構造,931.97,109/01/11
333,(102)南工造字第06585號,安平區,漁光段,869,869,0,164857.7427,2542736.107,安平區漁光段869，共計1筆地號,102/12/06,102/12/06,103/03/31,商特-1(61)(附),3335.79,鋼筋混凝土構造,1390.91,109/08/31
334,(102)南工造字第06585-01號,安平區,漁光段,869,869,0,164857.7427,2542736.107,安平區漁光段869，共計1筆地號,103/07/11,103/07/11,//,商特-1(61)(附),3335.79,鋼筋混凝土構造,1399.96,109/08/31
335,(102)南工造字第04437號,中西區,武聖段,2403,2403,0,166704.702,2544520.619,中西區武聖段2403，2406，2411，共計3筆地號,102/08/19,102/08/19,103/05/15,「住四」住宅區,5670.3,鋼筋混凝土構造,2098.21,109/10/14
336,(102)南工造字第04437-01號,中西區,武聖段,2403,2403,0,166704.702,2544520.619,中西區武聖段2403，2406，2411，共計3筆地號,102/12/24,102/12/24,//,「住四」住宅區,5670.3,鋼筋混凝土構造,2103.37,109/10/14
337,(102)南工造字第06644號,安平區,金華段,136,136,0,165145.3804,2543434.153,安平區金華段136，136-1，共計2筆地號,102/12/13,102/12/13,103/09/15,商三(6)商業區,7537,鋼筋混凝土構造,2787.91,110/04/14
338,(102)南工造字第06644-01號,安平區,金華段,136,136,0,165145.3804,2543434.153,安平區金華段136，136-1，共計2筆地號,103/02/12,103/02/12,//,商三(6)商業區,7537,鋼筋混凝土構造,2787.91,110/04/14
339,(102)南工造字第06584號,安平區,漁光段,866,866,0,164731.7233,2542760.399,安平區漁光段866，867，共計2筆地號,102/12/06,102/12/06,103/04/02,商特-1(61)(附),6612.02,鋼筋混凝土構造,2951.78,110/05/01
340,(102)南工造字第06584-01號,安平區,漁光段,866,866,0,164731.7233,2542760.399,安平區漁光段866，867，共計2筆地號,103/07/11,103/07/11,//,商特-1(61)(附),6612.02,鋼筋混凝土構造,2943.99,110/05/01
341,(102)南工造字第05974號,東區,裕東段,630,630,0,171956.2283,2542611.064,東區裕東段630，640，共計2筆地號,102/11/01,102/11/01,103/02/21,第一種低密度住宅區,2705.69,鋼骨構造有牆,378.05,140/02/20
342,(102)南工造字第03096號,學甲區,溪洲子寮段,127-9,127,9,168529.4442,2576533.1,學甲區溪洲子寮段127-9，共計1筆地號,102/07/24,102/07/19,//,鄉村區乙種建築用地,350,鋼骨構造有牆，鋼骨構造無牆,144.72,建照逾期
343,(102)南工造字第03241號,永康區,永保段,1079,1079,0,173555.0584,2547235.022,永康區永保段1079，1090，共計2筆地號,102/08/01,102/07/29,//,住宅區,277.7,鋼筋混凝土構造,142.1,建照逾期
344,(102)南工造字第03247號,西港區,西港段,1008,1008,0,169204.1136,2557317.325,西港區西港段1008，共計1筆地號,102/08/01,102/07/31,103/05/01,特定農業區農牧用地,1221,鋼骨構造有牆,120,建照逾期
345,(102)南工造字第03275號,東區,裕東段,305,305,0,172862.966,2542915.879,東區裕東段305，共計1筆地號,102/08/01,102/08/01,//,低住三(附),205.07,鋼筋混凝土構造,101.26,建照逾期
346,(102)南工造字第03283號,官田區,社子段,592,592,0,185115.7716,2563074.746,官田區社子段592，共計1筆地號,102/08/01,102/08/01,//,農業區,4667,鋼骨構造,1642.56,建照逾期
347,(102)南工造字第03284號,新營區,新東段,121,121,0,181145.6446,2579579.901,新營區新東段121，共計1筆地號,102/08/01,102/07/15,//,住宅區,124.59,鋼骨構造有牆,57.58,建照逾期
348,(102)南工造字第03877-01號,南區,大山段,166,166,0,166458.0071,2537149.347,南區大山段166，共計1筆地號,//,//,//,「住四」住宅區,277.21,鋼筋混凝土構造,103.53,建照逾期
349,(102)南工造字第04263號,關廟區,下湖段,569-2,569,2,179303.6664,2542833.863,關廟區下湖段569-2，共計1筆地號,102/08/07,102/08/06,//,一般農業區甲種建築用地,259,鋼骨構造,72.25,建照逾期
350,(102)南工造字第04286號,中西區,成光段,1540-0001,1540,1,166018.2289,2544994.442,中西區成光段1540-0001，共計1筆地號,102/08/07,102/08/07,103/05/12,「住四」住宅區,205.69,鋼筋混凝土構造,107.74,建照逾期
351,(102)南工造字第04287號,中西區,成光段,1540-0000,1540,0,166025.8096,2544995.122,中西區成光段1540-0000，共計1筆地號,102/08/07,102/08/07,//,「住四」住宅區,181.13,鋼筋混凝土構造,99.5,建照逾期
352,(102)南工造字第04353號,永康區,西灣段,664,664,0,174381.0962,2545258.276,永康區西灣段664，665，共計2筆地號,102/08/14,102/08/14,//,住宅區,144.09,鋼骨構造,61.56,建照逾期
353,(102)南工造字第04354號,永康區,西灣段,667,667,0,174378.2051,2545250.886,永康區西灣段667，668，共計2筆地號,102/08/14,102/08/14,//,住宅區,264.54,鋼骨構造,122.4,建照逾期
354,(102)南工造字第04360號,學甲區,東興段,1311-5,1311,5,166636.9388,2569136.595,學甲區東興段1311-5，共計1筆地號,102/08/15,102/08/13,//,乙種工業區,1804.45,混凝土造,0,建照逾期
355,(102)南工造字第04411號,永康區,王行段,30,30,0,175916.5286,2549289.896,永康區王行段30，共計1筆地號,102/08/19,102/08/14,//,甲種工業區(供生產事業使用),5781.71,鋼骨構造,3461.35,建照逾期
356,(102)南工造字第04457號,北區,立人段,1128,1128,0,167595.4086,2544760.595,北區立人段1128，共計1筆地號,102/08/20,102/08/20,//,「住五」住宅區,135,鋼骨構造,65.85,建照逾期
357,(102)南工造字第04474號,安南區,安和段,122-3,122,3,170080.5916,2549972.915,安南區安和段122-3，共計1筆地號,102/08/21,102/08/21,103/05/22,乙種工業區,671.71,鋼骨構造有牆,199.75,建照逾期
