﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-3659,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區西華南街28號
A-TB-2017-3667,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,新營區,新營區隨唐街200號
A-TB-2017-3669,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,700台灣台南市中西區永福路一段108巷1號
A-TB-2017-3665,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,仁德區,仁德區仁義路115號
A-TB-2017-3668,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,東區勝利路52巷  長榮女中後門
A-TB-2017-3671,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,佳里區,722台灣台南市佳里區林園街74-84號
A-TB-2017-3694,臺南市政府環境保護局,2017/1/15,髒亂及汙染,空氣汙染,新化區,新化區民治路57號
A-TB-2017-3673,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,安平區,安平區育平五街33-77號
A-TB-2017-3674,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,佳里區,722台灣台南市佳里區林園街42-48號
A-TB-2017-3670,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,佳里區,722台灣台南市佳里區忠孝東路59-77號
A-TB-2017-3672,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,東區,701台灣台南市東區林森路二段154號
A-TB-2017-3677,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區西華南街28號
A-TB-2017-3678,臺南市政府警察局勤務指揮中心,2017/1/15,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-3679,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-3683,臺南市政府交通局,2017/1/15,交通運輸,號誌故障,南區,南區中華南路二段
A-TB-2017-3682,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,永康區,台南市永康區永興路109號
A-TB-2017-3681,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,東區,台南市東區凱旋路33號
A-TB-2017-3684,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,中西區,中西區府緯街4巷
A-TB-2017-3685,臺南市政府環境保護局,2017/1/15,噪音舉發,場所連續噪音,安平區,安平區永華八街154號
A-TB-2017-3687,臺南市政府警察局勤務指揮中心,2017/1/15,噪音舉發,妨害安寧,麻豆區,台南市麻豆區中正路53-10號
A-TB-2017-3688,臺南市政府警察局勤務指揮中心,2017/1/15,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-3691,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,中西區,台南市中西區民權路一段220巷
A-TB-2017-3692,臺南市政府警察局勤務指揮中心,2017/1/15,噪音舉發,妨害安寧,中西區,中西區南寧街71巷口
A-TB-2017-3690,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,安平區,台南市安平區安平路730號
A-TB-2017-3695,臺南市政府環境保護局,2017/1/15,髒亂及汙染,空氣汙染,永康區,永康區正南一街200號
A-TB-2017-3699,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,東區,台南市東區長榮路三段39號附近
A-TB-2017-3693,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,永康區復國一路115號
A-TB-2017-3698,臺南市政府警察局勤務指揮中心,2017/1/15,噪音舉發,妨害安寧,麻豆區,台南市麻豆區中正路53-10號
A-TB-2017-3706,臺南市動物防疫保護處,2017/1/15,動物救援,犬貓急難救援,善化區,善化區牛庄里牛庄97-18號
A-TB-2017-3719,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區西華南街42到60號
A-TB-2017-3720,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區西華南街33號
A-TB-2017-3702,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,永康區,台南市永康區南工街247巷12號
A-TB-2017-3703,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區興華街15號對面及12-1號
A-TB-2017-3708,臺南市政府警察局勤務指揮中心,2017/1/15,噪音舉發,妨害安寧,北區,北區富北街11號  2F3F
A-TB-2017-3707,"臺南市政府勞工局,臺南市政府環境保護局",2017/1/15,噪音舉發,場所連續噪音,中西區,中西區和緯路五段89巷
A-TB-2017-3737,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,永康區復國二路190巷
A-TB-2017-3738,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,永康區,永康區大灣路
A-TB-2017-3710,"臺南市北區區公所,臺南市政府警察局勤務指揮中心",2017/1/15,噪音舉發,妨害安寧,北區,北區武聖路138號
A-TB-2017-3739,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,台南市東區中華東路三段330號
A-TB-2017-3790,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,永康區中華路7巷20弄15號
A-TB-2017-3742,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,南區,台南市南區永成路三段99號
A-TB-2017-3746,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,安平區,台南市安平區安北路153號
A-TB-2017-3747,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,安平區,台南市安平區安北路180號
A-TB-2017-3750,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,南區,台南市南區健康路二段177號
A-TB-2017-3725,臺南市政府警察局勤務指揮中心,2017/1/15,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-3717,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,南區,南區健康路二段187號
A-TB-2017-3718,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/1/15,騎樓舉發,騎樓舉發,南區,南區健康路二段188號
A-TB-2017-3716,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,北區,北區公園路994巷22弄44號
A-TB-2017-3715,臺南市政府交通局,2017/1/15,交通運輸,號誌故障,中西區,中西區民族路西門路
A-TB-2017-3727,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,安平區,安平區安平路802號
A-TB-2017-3722,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,永康區新民街16巷
A-TB-2017-3726,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,安平區,安平區安平路446巷25弄
A-TB-2017-3728,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/1/15,違規停車,違規停車,安平區,台南市安平區安平路802號
A-TB-2017-3753,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區民權路一段75號
A-TB-2017-3759,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,東區勝利路52巷80號
A-TB-2017-3757,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,東區長榮路三段71巷20號
A-TB-2017-3762,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/15,噪音舉發,場所連續噪音,永康區,永康區甲頂路35號
A-TB-2017-3764,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,民生路一段新美街
A-TB-2017-3765,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,永福路二段105號
A-TB-2017-3767,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中山路2號
A-TB-2017-3769,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,衛民街106號
A-TB-2017-3734,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,東區中華東路三段
A-TB-2017-3735,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,東區府連路182巷29號
A-TB-2017-3797,臺南市動物防疫保護處,2017/1/15,動物救援,犬貓急難救援,中西區,中西區中正路249號
A-TB-2017-3736,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,安平區,安平區育平五街健康三街
A-TB-2017-3741,臺南市政府環境保護局,2017/1/15,髒亂及汙染,空氣汙染,柳營區,柳營工業區光洋二廠
A-TB-2017-3743,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區西華南街60號
A-TB-2017-3798,臺南市政府環境保護局,2017/1/15,髒亂及汙染,道路散落物,官田區,官田區二鎮里
A-TB-2017-3754,臺南市政府環境保護局,2017/1/15,髒亂及汙染,空氣汙染,麻豆區,麻豆區寮?里寮仔?166-21號
A-TB-2017-3744,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,安平區,安平區華平路658號
A-TB-2017-3749,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,北區,北區勝利路206巷28號
A-TB-2017-3756,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,新化區,新化區中正路仁愛街
A-TB-2017-3774,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,善化區,台南市善化區光文路14號
A-TB-2017-3758,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區忠義路一段85巷
A-TB-2017-3760,臺南市政府環境保護局,2017/1/15,髒亂及汙染,道路散落物,新營區,新營區太子路
A-TB-2017-3778,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,701台灣台南市東區中華東路三段399巷29弄5號
A-TB-2017-3779,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,永康區國華街132巷
A-TB-2017-3782,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,701台南市東區林森路二段192巷88弄11號
A-TB-2017-3775,"臺南市安南區公所,臺南市政府警察局勤務指揮中心",2017/1/15,噪音舉發,場所連續噪音,安南區,安南區海佃路一段372巷36號
A-TB-2017-3780,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區正興街113號
A-TB-2017-3803,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,東區,東區民族路一段64號
A-TB-2017-3781,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,永康區鹽行路188巷底
A-TB-2017-3804,臺南市政府交通局,2017/1/15,交通運輸,號誌故障,歸仁區,歸仁區成功路仁愛南街
A-TB-2017-3783,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區正興街113號
A-TB-2017-3785,臺南市政府警察局勤務指揮中心,2017/1/15,噪音舉發,妨害安寧,永康區,永康區奇美醫院
A-TB-2017-3784,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,北區,台南市北區公園路595-21號
A-TB-2017-3786,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,中西區民族路二段230號
A-TB-2017-3787,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,新行街122巷新民街66巷
A-TB-2017-3793,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,中西區,民族 路二段76/95號的公車站有違規停車
A-TB-2017-3792,臺南市仁德區公所,2017/1/15,路燈故障,10盞以上路燈故障,仁德區,仁德區中山路文心路
A-TB-2017-3796,臺南市政府警察局勤務指揮中心,2017/1/15,噪音舉發,場所連續噪音,南區,新建路36巷11號
A-TB-2017-3802,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,新民街16巷
A-TB-2017-3799,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,台南市永康區新行街64號
A-TB-2017-3801,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-3800,臺南市政府警察局勤務指揮中心,2017/1/15,違規停車,違規停車,永康區,永康區復國一路120巷 復國一路
A-TB-2017-3807,臺南市動物防疫保護處,2017/1/16,動物救援,犬貓急難救援,永康區,永康區和平東路172號
A-TB-2017-3808,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,東區,東區大學路
A-TB-2017-3809,臺南市政府環境保護局,2017/1/16,噪音舉發,場所連續噪音,永康區,永康區大灣路119巷58弄2號
A-TB-2017-3810,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,六甲區,六甲區中正路422巷7號
A-TB-2017-3811,臺南市動物防疫保護處,2017/1/16,動物救援,遊蕩犬隻捕捉管制,仁德區,仁德區中洲里港墘3號
A-TB-2017-3812,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,安南區,安南區安和路一段288巷150弄1號
A-TB-2017-3815,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,交通疏導,西港區,西港區西港大橋上
A-TB-2017-3818,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/1/16,違規停車,違規停車,新化區,新化區中興路護安街
A-TB-2017-3824,臺南市政府警察局勤務指揮中心,2017/1/16,騎樓舉發,騎樓舉發,安平區,安平區安平路590號
A-TB-2017-3827,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區衛民街69號
A-TB-2017-3829,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區西華南街2號到10號
A-TB-2017-3832,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,北區,台南市北區育成路317巷1號
A-TB-2017-3828,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,中西區,台南市中西區廣慈街17號
A-TB-2017-3833,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,安平區,安平區平通路580巷102號
A-TB-2017-3853,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,704台灣台南市北區公園路996號
A-TB-2017-3838,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,北區,北區大興街599號賢北國小
A-TB-2017-3880,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,北區林森路三段199號
A-TB-2017-3854,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,台南市東區東門路三段與東門路三段338交叉巷口
A-TB-2017-3845,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,東區,東區裕農路近東門路站牌處
A-TB-2017-3849,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,704台灣台南市北區公園北路和公園北路116巷口(理髮店前)
A-TB-2017-3851,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,佔用道路,中西區,中西區健康路一段170巷1弄10號
A-TB-2017-3857,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,台南市北區公園北路116巷和公園北路116巷2弄口號
A-TB-2017-3879,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,永康區,永康區中華路423號
A-TB-2017-3862,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,永康區,永康區中華路1號
A-TB-2017-3864,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區民族路二段65號
A-TB-2017-3867,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,永康區,台南市永康區復興路29號
A-TB-2017-3870,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,704台灣台南市北區和緯路一段199號
A-TB-2017-3861,臺南市政府環境保護局,2017/1/16,髒亂及汙染,空氣汙染,歸仁區,歸仁區大明街38號後方空地
A-TB-2017-3876,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,佔用道路,北區,北區大興街114巷
A-TB-2017-3882,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中中西區民族路二段76號與以及95號
A-TB-2017-3884,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,中西區,台南市中西區民權路跟府中街路口
A-TB-2017-3887,臺南市政府環境保護局,2017/1/16,髒亂及汙染,空氣汙染,安南區,安南區安和路一段496巷1弄69號
A-TB-2017-3896,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區東門圓環府前路一段
A-TB-2017-3892,臺南市政府警察局勤務指揮中心,2017/1/16,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-3895,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,南區,台南市安南區海佃路二段391號
A-TB-2017-3905,臺南市政府環境保護局,2017/1/16,髒亂及汙染,空氣汙染,永康區,永康區復國一路93號
A-TB-2017-3911,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,台南市中西區民生路二段305號
A-TB-2017-3908,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,中西區,台南市中西區民生路二段
A-TB-2017-3964,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,區樹林街一段府連路
A-TB-2017-3902,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區河中街
A-TB-2017-3917,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,東區,台南市東區崇善路崇德十九街
A-TB-2017-3912,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,佔用道路,西港區,西港區竹林里15號旁巷內
A-TB-2017-3909,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,佔用道路,東區,東區崇德路592號
A-TB-2017-3920,臺南市政府警察局勤務指揮中心,2017/1/16,騎樓舉發,騎樓舉發,安平區,安平區安平路590號
A-TB-2017-3969,臺南市政府警察局勤務指揮中心,2017/1/16,騎樓舉發,騎樓舉發,中西區,中西區中山路93號
A-TB-2017-3931,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區西華南街32號
A-TB-2017-3929,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,永康區,台南市永康區中華路和中華一路交叉口
A-TB-2017-3922,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,701台灣台南市東區長榮路三段133號
A-TB-2017-3971,臺南市政府工務局,2017/1/16,路燈故障,9盞以下路燈故障,東區,東區榮譽街276號
A-TB-2017-3945,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,佔用道路,東區,東區生產路68號
A-TB-2017-3932,臺南市政府警察局勤務指揮中心,2017/1/16,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-3937,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,南區,台南市安南區海佃路一段58號
A-TB-2017-3940,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,將軍區,臺南市將軍區苓子寮公車站牌
A-TB-2017-3950,臺南市政府工務局,2017/1/16,道路維修,路面坑洞,中西區,中西區中華西路二段629巷
A-TB-2017-3975,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,佔用道路,東區,東區生產路68號
A-TB-2017-3979,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,東區崇明路157號
A-TB-2017-3955,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,台南市中西區仁愛街2號
A-TB-2017-3947,臺南市政府工務局,2017/1/16,路燈故障,9盞以下路燈故障,北區,北區公園路769巷4弄21號
A-TB-2017-3956,臺南市佳里區公所,2017/1/16,路燈故障,9盞以下路燈故障,佳里區,佳里區鎮山里85巷
A-TB-2017-3957,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,永康區,台南市永康區中華路143號
A-TB-2017-3961,臺南市政府交通局,2017/1/16,交通運輸,號誌故障,安南區,安南區安中路四段與育英街口
A-TB-2017-3967,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,永康區,710台灣台南市永康區小北路81號對面
A-TB-2017-3986,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,東區長榮路三段115號
A-TB-2017-3988,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,永康區,永康區新民街16巷及新民街交界
A-TB-2017-3992,臺南市政府聯合服務中心,2017/1/16,民生管線,漏水、停水、消防栓漏水或損壞,安平區,安平區怡平路468巷2號
A-TB-2017-3994,臺南市永康區公所,2017/1/16,道路維修,路面坑洞,永康區,永康區正北五路99號
A-TB-2017-3995,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區保安路與國華街
A-TB-2017-4006,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,中西區,中西區大福街39巷22號
A-TB-2017-4010,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,東區中華東路二段75號
A-TB-2017-4016,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,中西區國華街138巷與國華街口
A-TB-2017-4013,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,西華南街32號
A-TB-2017-4015,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,西華南街28號
A-TB-2017-4014,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,中西區,衛民街108號對面工地外
A-TB-2017-4020,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,台南市北區文賢路與和緯路口
A-TB-2017-4022,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,台南市東區府連東路49號
A-TB-2017-4023,臺南市政府環境保護局,2017/1/16,髒亂及汙染,空氣汙染,安平區,安平區漁光里漁光橋下東北側
A-TB-2017-4024,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,北區公園南路344號
A-TB-2017-4025,臺南市政府工務局,2017/1/16,路燈故障,9盞以下路燈故障,中西區,中西區府前路一段42巷5號
A-TB-2017-4026,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,北區,台南市北區成功路28號
A-TB-2017-4028,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,北區,北區勝利路206巷28號^30號之間
A-TB-2017-4032,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,交通疏導,中西區,中西區永華路一段301號
A-TB-2017-4037,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,南區,台南市南區中華南路二段376號
A-TB-2017-4036,臺南市動物防疫保護處,2017/1/16,動物救援,犬貓急難救援,安南區,安南區長溪路一段168巷進去
A-TB-2017-4038,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,東區,台南市東區崇德四街7巷12號
A-TB-2017-4047,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,大內區,走馬瀨農場
A-TB-2017-4044,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,安平區,708台灣台南市安平區永華路二段35號
A-TB-2017-4042,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,安平區,安平區安平路88號、110號
A-TB-2017-4043,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,東區府連路204巷29弄13號旁
A-TB-2017-4053,臺南市政府聯合服務中心,2017/1/16,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區長和路四段336號
A-TB-2017-4045,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,仁德區,台南市仁德區文賢路二段20號
A-TB-2017-4054,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,東區林森路與崇善路口
A-TB-2017-4049,臺南市政府警察局勤務指揮中心,2017/1/16,騎樓舉發,騎樓舉發,東區,東區林森路一段與崇德路交叉路口
A-TB-2017-4051,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,善化區,台南市善化區光復路810號
A-TB-2017-4055,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,白河區,白河區九龍街70號
A-TB-2017-4057,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,麻豆區,麻豆區民權路70-40號
A-TB-2017-4060,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,永康區,台南市永康區勝華街27號 對街
A-TB-2017-4061,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,崇善東路15巷1號
A-TB-2017-4063,臺南市政府警察局勤務指揮中心,2017/1/16,違規停車,違規停車,東區,東區東門路二段158巷34號
A-TB-2017-4062,臺南市政府工務局,2017/1/16,路燈故障,9盞以下路燈故障,中西區,700台灣台南市中西區樹林街二段288號
A-TB-2017-4066,臺南市政府警察局勤務指揮中心,2017/1/16,噪音舉發,妨害安寧,北區,大興街574號
A-TB-2017-4067,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/16,違規停車,違規停車,東區,台南市東區中華東路二段195號
A-TB-2017-4068,臺南市政府環境保護局,2017/1/16,噪音舉發,場所連續噪音,永康區,永康區復興路421號
A-TB-2017-4070,臺南市政府警察局勤務指揮中心,2017/1/16,交通運輸,佔用道路,安南區,安南區北安路二段63巷8號
A-TB-2017-4069,臺南市政府環境保護局,2017/1/16,噪音舉發,場所連續噪音,後壁區,後壁區嘉田里12號
A-TB-2017-4077,臺南市政府警察局勤務指揮中心,2017/1/17,違規停車,違規停車,永康區,永康區大武 正新街
A-TB-2017-4076,臺南市政府環境保護局,2017/1/17,髒亂及汙染,空氣汙染,山上區,山上區明和里明和256號
A-TB-2017-4078,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/17,噪音舉發,妨害安寧,中西區,中西區赤崁街45巷1號
A-TB-2017-4080,臺南市動物防疫保護處,2017/1/17,動物救援,犬貓急難救援,安平區,安平區文平路跟建平五街口
A-TB-2017-4083,臺南市政府警察局勤務指揮中心,2017/1/17,違規停車,違規停車,東區,701台灣台南市東區中華東路三段377巷10號
A-TB-2017-4084,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/17,交通運輸,佔用道路,東區,東區林森路一段與崇德路交叉路口
A-TB-2017-4090,臺南市政府警察局勤務指揮中心,2017/1/17,違規停車,違規停車,永康區,永康區大仁街87號
A-TB-2017-4087,臺南市政府環境保護局,2017/1/17,噪音舉發,場所連續噪音,安平區,安平區育平九街健康二街
A-TB-2017-4097,臺南市政府警察局勤務指揮中心,2017/1/17,違規停車,違規停車,永康區,永康區中正路234號
A-TB-2017-4089,臺南市政府聯合服務中心,2017/1/17,民生管線,漏水、停水、消防栓漏水或損壞,關廟區,關廟區中正路560號
A-TB-2017-4088,臺南市政府環境保護局,2017/1/17,噪音舉發,場所連續噪音,玉井區,玉井區中正路253號
A-TB-2017-4091,臺南市動物防疫保護處,2017/1/17,動物救援,遊蕩犬隻捕捉管制,中西區,中西區海安路三段219巷26弄
A-TB-2017-4094,臺南市政府環境保護局,2017/1/17,髒亂及汙染,空氣汙染,安南區,安南區總安街一段226巷
