﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,479,33,6,8,4,5,10,33,5,4,11,6,7,28,5,8,6,5,4,34,6,10,6,7,5,33,6,3,4,10,10,37,2,10,3,11,11,39,10,7,12,5,5,42,7,12,8,7,8,40,9,8,4,7,12,42,14,5,7,7,9,23,8,5,4,3,3,29,4,7,5,4,9,29,8,4,3,8,6,13,4,1,5,3,0,10,3,3,2,1,1,11,3,1,2,1,4,1,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
總計,北區,男,195,22,3,5,3,3,8,15,4,2,1,3,5,11,0,3,4,2,2,15,3,5,4,2,1,19,2,2,1,6,8,24,2,7,1,10,4,16,2,2,6,4,2,13,2,2,1,3,5,19,4,3,3,3,6,16,4,2,3,3,4,8,3,2,0,1,2,7,1,3,1,1,1,6,3,0,0,2,1,2,0,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,284,11,3,3,1,2,2,18,1,2,10,3,2,17,5,5,2,3,2,19,3,5,2,5,4,14,4,1,3,4,2,13,0,3,2,1,7,23,8,5,6,1,3,29,5,10,7,4,3,21,5,5,1,4,6,26,10,3,4,4,5,15,5,3,4,2,1,22,3,4,4,3,8,23,5,4,3,6,5,11,4,1,3,3,0,8,2,3,1,1,1,11,3,1,2,1,4,1,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,702,66,13,8,13,14,18,63,15,13,10,12,13,64,11,20,15,6,12,76,18,16,15,14,13,59,11,16,10,9,13,54,13,9,10,14,8,50,7,14,9,8,12,70,11,8,22,18,11,56,11,13,14,10,8,38,11,8,8,4,7,36,4,13,3,8,8,25,6,8,3,3,5,25,7,7,3,6,2,15,6,4,2,2,1,3,2,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,312,30,4,4,5,8,9,31,7,5,6,4,9,37,6,15,8,2,6,44,11,13,7,7,6,27,6,9,3,3,6,22,5,4,4,5,4,26,2,9,3,3,9,30,5,5,10,7,3,24,5,4,8,5,2,11,5,1,2,2,1,11,0,5,0,1,5,4,1,3,0,0,0,6,2,4,0,0,0,8,3,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,390,36,9,4,8,6,9,32,8,8,4,8,4,27,5,5,7,4,6,32,7,3,8,7,7,32,5,7,7,6,7,32,8,5,6,9,4,24,5,5,6,5,3,40,6,3,12,11,8,32,6,9,6,5,6,27,6,7,6,2,6,25,4,8,3,7,3,21,5,5,3,3,5,19,5,3,3,6,2,7,3,2,0,2,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,313,15,3,3,5,2,2,32,8,4,7,6,7,19,1,4,5,5,4,20,2,6,4,5,3,30,7,4,7,5,7,37,5,11,8,8,5,28,5,10,3,6,4,22,4,4,2,7,5,20,5,4,6,3,2,22,4,3,2,5,8,23,5,6,3,7,2,18,7,5,1,2,3,16,8,0,3,1,4,4,1,2,0,1,0,3,0,2,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0
總計,安平區,男,130,7,1,1,3,1,1,15,3,3,1,4,4,11,1,2,3,2,3,10,1,4,2,2,1,12,3,2,4,0,3,19,3,10,0,3,3,12,1,5,2,2,2,11,0,0,2,5,4,9,1,2,3,1,2,12,2,2,1,3,4,5,2,2,0,1,0,2,1,0,0,1,0,4,1,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,183,8,2,2,2,1,1,17,5,1,6,2,3,8,0,2,2,3,1,10,1,2,2,3,2,18,4,2,3,5,4,18,2,1,8,5,2,16,4,5,1,4,2,11,4,4,0,2,1,11,4,2,3,2,0,10,2,1,1,2,4,18,3,4,3,6,2,16,6,5,1,1,3,12,7,0,1,1,3,4,1,2,0,1,0,2,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0
總計,中西區,計,217,18,3,3,6,2,4,22,4,4,2,5,7,20,4,3,3,8,2,11,3,1,2,4,1,20,3,3,1,8,5,21,3,6,4,3,5,16,3,3,4,3,3,22,2,4,6,4,6,22,3,4,5,6,4,15,3,2,1,7,2,8,0,4,0,2,2,8,1,0,2,3,2,5,1,1,1,2,0,5,1,1,1,1,1,3,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,84,9,3,1,2,1,2,13,4,4,1,2,2,11,2,2,1,6,0,4,1,1,0,1,1,13,3,1,1,5,3,7,1,3,2,0,1,7,1,1,2,2,1,5,1,0,1,3,0,5,0,3,0,1,1,3,1,0,0,2,0,2,0,0,0,0,2,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,133,9,0,2,4,1,2,9,0,0,1,3,5,9,2,1,2,2,2,7,2,0,2,3,0,7,0,2,0,3,2,14,2,3,2,3,4,9,2,2,2,1,2,17,1,4,5,1,6,17,3,1,5,5,3,12,2,2,1,5,2,6,0,4,0,2,0,7,0,0,2,3,2,4,1,1,0,2,0,4,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3780,277,46,44,53,67,67,333,74,70,60,67,62,279,53,61,52,56,57,286,60,50,59,58,59,306,58,58,65,58,67,344,70,69,73,68,64,292,60,53,76,52,51,338,56,70,71,64,77,306,72,65,55,58,56,242,56,49,41,48,48,181,41,46,26,30,38,205,44,46,38,37,40,183,49,31,35,36,32,124,27,32,29,23,13,47,11,16,7,3,10,23,6,4,2,6,5,7,3,1,2,1,0,5,2,1,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0
平地原住民,臺南市,男,1590,128,21,18,23,33,33,169,39,36,26,31,37,144,23,34,29,30,28,140,33,23,33,31,20,146,27,30,32,26,31,148,31,36,30,26,25,128,24,18,32,28,26,146,25,25,33,29,34,121,32,25,29,22,13,85,18,16,12,16,23,63,19,11,6,12,15,65,17,13,13,9,13,59,18,10,9,12,10,29,8,8,7,6,0,11,1,5,1,1,3,6,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
平地原住民,臺南市,女,2190,149,25,26,30,34,34,164,35,34,34,36,25,135,30,27,23,26,29,146,27,27,26,27,39,160,31,28,33,32,36,196,39,33,43,42,39,164,36,35,44,24,25,192,31,45,38,35,43,185,40,40,26,36,43,157,38,33,29,32,25,118,22,35,20,18,23,140,27,33,25,28,27,124,31,21,26,24,22,95,19,24,22,17,13,36,10,11,6,2,7,17,4,3,1,4,5,6,3,0,2,1,0,5,2,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0
平地原住民,新營區,計,150,12,1,4,3,0,4,8,4,0,2,1,1,16,0,2,8,3,3,13,3,1,4,3,2,17,1,5,2,6,3,13,4,1,1,1,6,13,3,2,5,3,0,14,2,3,4,3,2,8,3,2,1,1,1,11,4,0,4,1,2,3,0,1,0,0,2,12,4,2,1,4,1,7,0,2,2,1,2,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,69,5,1,1,0,0,3,3,1,0,0,1,1,10,0,1,4,2,3,8,2,1,3,1,1,9,0,4,2,2,1,5,1,0,1,1,2,7,1,0,4,2,0,7,1,0,2,2,2,3,2,0,1,0,0,3,2,0,1,0,0,0,0,0,0,0,0,4,1,1,0,2,0,4,0,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,81,7,0,3,3,0,1,5,3,0,2,0,0,6,0,1,4,1,0,5,1,0,1,2,1,8,1,1,0,4,2,8,3,1,0,0,4,6,2,2,1,1,0,7,1,3,2,1,0,5,1,2,0,1,1,8,2,0,3,1,2,3,0,1,0,0,2,8,3,1,1,2,1,3,0,0,2,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,50,3,1,0,0,1,1,3,0,1,0,2,0,4,1,1,0,1,1,6,0,2,1,3,0,4,0,0,1,1,2,5,2,0,1,1,1,4,1,1,1,0,1,4,2,1,0,0,1,2,0,1,1,0,0,4,1,0,0,1,2,5,3,0,1,0,1,1,0,1,0,0,0,5,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,22,1,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,5,0,2,1,2,0,1,0,0,1,0,0,3,1,0,1,1,0,3,1,1,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,28,2,1,0,0,0,1,2,0,1,0,1,0,3,1,0,0,1,1,1,0,0,0,1,0,3,0,0,0,1,2,2,1,0,0,0,1,1,0,0,1,0,0,3,2,1,0,0,0,1,0,0,1,0,0,3,1,0,0,1,1,2,1,0,0,0,1,1,0,1,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,20,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,2,1,0,1,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,0,1,0,0,1,0,0,3,2,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,15,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,42,6,0,2,2,0,2,3,1,1,1,0,0,2,0,0,0,1,1,2,2,0,0,0,0,5,1,0,3,1,0,3,1,0,0,1,1,3,0,1,2,0,0,6,0,3,2,0,1,0,0,0,0,0,0,5,1,2,1,1,0,1,1,0,0,0,0,4,0,1,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,12,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,30,4,0,0,2,0,2,3,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,1,0,3,0,0,2,1,0,0,1,0,3,0,1,2,0,0,4,0,1,2,0,1,0,0,0,0,0,0,5,1,2,1,1,0,1,1,0,0,0,0,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,30,4,1,2,0,1,0,1,0,0,0,1,0,3,1,2,0,0,0,7,2,2,2,0,1,1,0,0,0,0,1,4,0,0,1,1,2,4,0,1,2,0,1,2,0,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,15,1,1,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,4,1,1,1,0,1,0,0,0,0,0,0,3,0,0,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,15,3,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,3,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,4,1,0,3,0,0,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,1,0,1,0,0,0,4,2,0,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,5,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,18,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,4,2,0,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,56,7,1,1,1,1,3,5,1,2,1,1,0,1,0,1,0,0,0,3,0,1,1,1,0,5,1,1,2,1,0,3,1,0,1,1,0,3,1,0,2,0,0,9,1,2,1,3,2,3,1,0,1,1,0,5,1,1,1,2,0,0,0,0,0,0,0,5,0,2,1,1,1,3,1,0,0,0,2,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,3,0,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,3,1,1,0,1,0,2,0,0,1,1,0,1,0,0,1,0,0,4,1,1,1,1,0,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,34,4,1,0,1,1,1,3,0,2,1,0,0,1,0,1,0,0,0,2,0,1,1,0,0,2,0,0,2,0,0,1,1,0,0,0,0,2,1,0,1,0,0,5,0,1,0,2,2,2,1,0,1,0,0,3,1,0,1,1,0,0,0,0,0,0,0,4,0,2,0,1,1,3,1,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,29,1,0,0,0,1,0,3,1,1,0,0,1,2,0,0,0,1,1,3,0,0,0,1,2,4,1,2,0,0,1,3,1,1,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,0,0,1,5,2,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,12,0,0,0,0,0,0,2,0,1,0,0,1,2,0,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,4,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,27,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,1,0,0,1,2,3,1,1,1,0,0,2,0,0,2,0,0,1,0,0,0,1,0,5,1,0,3,0,1,4,1,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,23,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0,2,3,1,1,1,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,1,0,1,0,0,4,1,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,74,1,0,1,0,0,0,5,0,1,1,1,2,7,1,2,1,0,3,4,1,0,1,2,0,8,1,1,2,2,2,7,0,0,2,1,4,4,3,0,1,0,0,4,2,2,0,0,0,6,1,2,0,2,1,5,1,0,1,1,2,7,0,4,0,1,2,5,1,1,1,1,1,2,2,0,0,0,0,5,2,1,1,1,0,3,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,35,1,0,1,0,0,0,1,0,0,1,0,0,6,1,2,1,0,2,2,1,0,1,0,0,5,1,0,1,2,1,3,0,0,1,0,2,2,1,0,1,0,0,3,2,1,0,0,0,2,0,1,0,1,0,2,0,0,0,1,1,2,0,0,0,0,2,3,1,1,0,0,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,39,0,0,0,0,0,0,4,0,1,0,1,2,1,0,0,0,0,1,2,0,0,0,2,0,3,0,1,1,0,1,4,0,0,1,1,2,2,2,0,0,0,0,1,0,1,0,0,0,4,1,1,0,1,1,3,1,0,1,0,1,5,0,4,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,4,2,0,1,1,0,3,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,10,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,84,5,1,1,2,0,1,6,2,0,1,1,2,3,1,2,0,0,0,8,2,0,4,1,1,8,0,1,3,2,2,11,0,5,2,3,1,3,2,0,0,1,0,10,2,0,1,2,5,5,1,1,1,1,1,7,2,3,0,1,1,2,0,1,0,1,0,7,3,2,2,0,0,4,0,2,0,1,1,4,0,0,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,40,3,1,1,1,0,0,3,1,0,0,1,1,2,0,2,0,0,0,3,0,0,2,1,0,4,0,0,3,0,1,5,0,3,1,1,0,3,2,0,0,1,0,5,0,0,0,2,3,2,0,1,0,1,0,3,1,1,0,1,0,0,0,0,0,0,0,3,1,0,2,0,0,4,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,44,2,0,0,1,0,1,3,1,0,1,0,1,1,1,0,0,0,0,5,2,0,2,0,1,4,0,1,0,2,1,6,0,2,1,2,1,0,0,0,0,0,0,5,2,0,1,0,2,3,1,0,1,0,1,4,1,2,0,0,1,2,0,1,0,1,0,4,2,2,0,0,0,0,0,0,0,0,0,4,0,0,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,44,4,0,0,1,3,0,6,1,2,2,0,1,2,0,1,1,0,0,4,0,0,1,0,3,1,0,0,0,1,0,5,0,0,3,0,2,4,2,2,0,0,0,4,1,3,0,0,0,2,0,1,0,0,1,7,2,2,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
