﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-50904,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,中西區,中西區民族路三段72號  空氣汙染
A-TB-2018-50905,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新營區,新營區新營火車站  違規停車
A-TB-2018-50908,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區復興路101號  違規停車
A-TB-2018-50909,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,仁德區,仁德區中正路一段525號  違規停車
A-TB-2018-50895,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,仁德區,仁德區中正路一段525號 違規停車
A-TB-2018-50899,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,南區,南區健康路二段141號  紅線違規停車
A-TB-2018-50910,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區中正路239號  違規停車
A-TB-2018-50911,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,麻豆區,麻豆區新生南路401號  違規停車
A-TB-2018-50913,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,連續噪音,南區,南區金華路二段81巷9號  噪音舉發
A-TB-2018-50901,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,東區,東區崇學路137號 違規停車
A-TB-2018-50914,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,連續噪音,南區,南區文南路290號  施工噪音
A-TB-2018-50907,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,騎樓舉發,中西區,中西區公園路72號 佔用騎樓
A-TB-2018-50918,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,永康區,永康區大灣路1014號  空氣汙染
A-TB-2018-50915,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,東區,東區崇學路171、167、165號周遭 違規停車
A-TB-2018-50922,臺南市新市區公所,2018/8/18,2018/8/22,工務類,路面坑洞,新市區,新市區富強路跟新港社大道十字路口   路面坑洞
A-TB-2018-50924,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,交通疏導,中西區,中西區海安路中正路 交通疏導
A-TB-2018-50912,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,南區,南區明興路1055巷47號 空氣汙染
A-TB-2018-50923,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,東區,東區東寧路122號 違規停車
A-TB-2018-50929,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,北區,北區開南街259號  違規停車
A-TB-2018-50917,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,安南區,安南區安中路四段320巷跟306巷轉角 違停
A-TB-2018-50932,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新營區,新營區新營火車站  違規停車
A-TB-2018-50941,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,道路散落物,安南區,安南區安吉路二段跟台江大道二段十字路   路面散落物
A-TB-2018-50945,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,東區,東區東寧路跟長榮路交叉口  違規停車
A-TB-2018-50939,臺南市白河區公所,2018/8/18,2018/8/21,工務類,9盞以下路燈故障,白河區,白河區大竹里75號 路燈故障089
A-TB-2018-50948,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,中西區,中西區臨安路一段72號  違規停車
A-TB-2018-50954,臺南市政府警察局歸仁分局,2018/8/18,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),仁德區,仁德區中山路501號  違規停車
A-TB-2018-50965,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,東區,東區府連路活動中心 空氣汙染
A-TB-2018-50927,臺南市政府聯合服務中心,2018/8/18,2018/8/22,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安定區,安定區許中營24之17號  路面漏水
A-TB-2018-50926,臺南市政府聯合服務中心,2018/8/18,2018/8/22,公用事業類,台水--漏水、停水、消防栓漏水或損壞,大內區,大內區頭社里103之2號 停水
A-TB-2018-50961,臺南市仁德區公所,2018/8/18,2018/8/22,工務類,路面下陷、凹陷,仁德區,仁德區仁德ㄧ街57號  道路維修
A-TB-2018-50936,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,善化區,善化區益民寮亞洲蔬菜中心旁 空氣污染
A-TB-2018-50935,臺南市動物防疫保護處,2018/8/18,2018/8/22,動保類,遊蕩犬隻捕捉管制,善化區,善化區文正社區進學路棒球場附近 捕狗
A-TB-2018-50937,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,中西區,中西區西門路二段201～273號 違停
A-TB-2018-50968,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,新營區,新營區新東重劃區，東昌路（應是街）底，靠近鐵路附近 空氣污染
A-TB-2018-50944,臺南市政府都市發展局,2018/8/18,2018/8/28,都市發展類,其他,中西區,中西區中正路跟海安路口 交通疏導
A-TB-2018-50952,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,陽光三路151巷旁,善化區陽光三路151巷旁 違規停車
A-TB-2018-50964,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,交通疏導,北區,北區林森路三段138號  交通疏導
A-TB-2018-50966,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,南區,南區南門路261號  空氣汙染
A-TB-2018-50977,臺南市政府警察局第一分局,2018/8/18,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區林森路二段20號  違規停車
A-TB-2018-50979,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,北區,北區臨安路二段225號  違規停車
A-TB-2018-50980,臺南市政府警察局第二分局,2018/8/18,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區健康路一段410號旁邊巷口  違規停車
A-TB-2018-50982,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,永康區,永康區正義街126巷  違規停車
A-TB-2018-50984,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,永康區,永康區中正路正強街  違規停車
A-TB-2018-50985,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區復興路101號  違規停車
A-TB-2018-50987,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區中正路166號  違規停車
A-TB-2018-50989,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,安平區,安平區健康三街、育平五街交叉口  違規停車
A-TB-2018-50967,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,中西區,中西區海安路二段41號 違規停車
A-TB-2018-50990,臺南市政府警察局新營分局,2018/8/18,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民生路208巷路口  違規停車
A-TB-2018-50973,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,中西區,中西區大德街38號 違規停車
A-TB-2018-50991,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區中正路88號  違規停車
A-TB-2018-50994,臺南市動物防疫保護處,2018/8/18,2018/8/20,動保類,犬貓受傷（不含家畜禽、野生動物）,安平區,安平區建平十二街59之12號  動物救援
A-TB-2018-50995,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,佔用道路,北區,北區東豐路181號  佔用道路
A-TB-2018-50983,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,中正路239號,新市區中正路239號 違規停車
A-TB-2018-50986,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,國平路552巷,安平區國平路與國平路552巷口 違規停車
A-TB-2018-51023,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新營區,新營區大同路5號、7號附近 違停
A-TB-2018-50988,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,東區,東區長榮路與東寧路口 違規停車
A-TB-2018-51024,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,中西區,中西區海安路周邊，民生路和中正路段 違停
A-TB-2018-50993,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,中西區,中西區民族路二段(西門圓環~赤崁樓) 違規停車
A-TB-2018-50998,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,海環街135巷43號,安南區海環街135巷43號 違規停車
A-TB-2018-50999,臺南市政府工務局,2018/8/18,2018/9/4,工務類,9盞以下路燈故障,安平區,安平區國平西路與國平北路 路燈故障
A-TB-2018-51001,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區中正路311號門口人行道 違規停車
A-TB-2018-51004,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區富強路6號，大呼過癮、寶雅門口轉角人行道 違規停車
A-TB-2018-51002,臺南市政府工務局,2018/8/18,2018/8/21,工務類,9盞以下路燈故障,北區,北區成功路278號 路燈故障
A-TB-2018-51005,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,永康區,永康區永華路359號   空氣汙染
A-TB-2018-51006,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區仁愛街13號，老先覺火鍋店前 違規停車
A-TB-2018-51008,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,小東路345號,永康區小東路345號 違規停車
A-TB-2018-51009,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,西門路二段３８７號,中西區西門路二段３８７號 違規停車
A-TB-2018-51010,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,三官路176巷9號,南區三官路176巷9號 違規停車
A-TB-2018-51013,臺南市永康區公所,2018/8/18,2018/8/22,工務類,路面坑洞,永康區,永康區新中街 路面坑洞
A-TB-2018-51030,臺南市政府工務局,2018/8/18,2018/8/21,工務類,9盞以下路燈故障,南區,南區永南四街56、58號 路燈不亮
A-TB-2018-51011,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,國平路,安平區國平路與永華路二段星巴克前 違規停車
A-TB-2018-51012,臺南市政府環境保護局,2018/8/18,2018/8/28,環保類,其他,友愛街300號,中西區友愛街300號 騎樓舉發
A-TB-2018-51015,臺南市政府工務局,2018/8/18,2018/8/21,工務類,9盞以下路燈故障,中西區,中西區民權四段66號 路燈故障
A-TB-2018-51031,臺南市下營區公所,2018/8/18,2018/8/21,工務類,9盞以下路燈故障,下營區,下營區賀建里麻豆寮慈惠堂前十字路口 路燈閃爍
A-TB-2018-51016,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,中西區,中西區樹林街二段258號 空氣汙染
A-TB-2018-51022,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,妨礙安寧,北區,北區大和路330巷21號 妨害安寧
A-TB-2018-51033,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,佔用道路,東區,東區府東街265號，停車場前，三輪車攤販 老山羊鍋燒意麵 佔用道路＆違規停車
A-TB-2018-51037,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,妨礙安寧,北區,北區實踐街39巷109號 妨害安寧
A-TB-2018-51029,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,妨礙安寧,永康區,"永康區富強路二段189巷163號,音樂大聲"
A-TB-2018-51036,臺南市政府警察局永康分局,2018/8/18,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路134巷5弄 違規停車
A-TB-2018-51034,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,違規停車,新市區,新市區復興路67號 違規停車
A-TB-2018-51038,臺南市政府警察局勤務指揮中心,2018/8/18,2018/8/20,警政類,妨礙安寧,安南區,安南區北安路二段526號，一品來小吃部 妨害安寧
A-TB-2018-51039,臺南市政府環境保護局,2018/8/18,2018/8/21,環保類,空氣污染,永康區,永康區大灣路1014號，鍵誠紡織廠 空氣污染
A-TB-2018-51035,臺南市政府聯合服務中心,2018/8/18,2018/8/22,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,北區,北區南園街127巷19號 停電
A-TB-2018-51040,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,安平區,安平區安平路446巷與安平路446巷與25弄交叉路口 違規停車
A-TB-2018-51041,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,中西區,中西區忠義路二段147巷 妨害安寧
A-TB-2018-51042,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,學甲區,學甲區三民路9之1號 妨害安寧
A-TB-2018-51043,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區府前路一段283號到303號 違規停車
A-TB-2018-51047,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,中西區,中西區忠義路二段147巷 噪音舉發
A-TB-2018-51051,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,安平路446巷安平路446巷25弄,安平路446巷與安平路446巷25弄交叉路口 違規停車
A-TB-2018-51056,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,連續噪音,安平區,安平區永華四街27巷口 噪音
A-TB-2018-51057,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,永康區,永康區復華一街19巷紫龍宮 髒亂及汙染
A-TB-2018-51060,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,安平區,安平區安平路446巷與安平路446巷25弄交叉路口 違規停車
A-TB-2018-51062,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,新市區,新市區中正路311號 違規停車
A-TB-2018-51065,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,中西區,中西區民族路三段94號 妨害安寧
A-TB-2018-51068,臺南市政府交通局,2018/8/19,2018/8/20,交通類,號誌故障,北區,北區北門路二段208號前 號誌故障
A-TB-2018-51069,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,安平區,安平區安平路312號左側邊 違規停車
A-TB-2018-51075,臺南市政府警察局歸仁分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),歸仁區,歸仁區歸仁十路武當路 違規停車
A-TB-2018-51079,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,北區,北區和緯路一段2號 違規停車
A-TB-2018-51080,臺南市政府警察局永康分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2018-51076,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區西寧街25號、37號、18號、28號 違規停車
A-TB-2018-51083,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,佔用道路,中西區,中西區府連路106號 佔用道路
A-TB-2018-51111,臺南市動物防疫保護處,2018/8/19,2018/8/20,動保類,犬貓受傷（不含家畜禽、野生動物）,新營區,新營區東興四街32巷13弄18號 幼貓
A-TB-2018-51092,臺南市動物防疫保護處,2018/8/19,2018/8/22,動保類,遊蕩犬隻捕捉管制,柳營區,柳營區義士路一段872號  流浪犬捕捉
A-TB-2018-51090,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,新市區,新市區中正路374號違規停車
A-TB-2018-51088,臺南市政府警察局新營分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區育德一街53號旁違規停車
A-TB-2018-51091,臺南市政府警察局第二分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區西湖街220號巷口 違規停車
A-TB-2018-51094,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,新營區,新營區新營火車站早安山丘前人行道 違規停車
A-TB-2018-51095,臺南市政府警察局第一分局,2018/8/19,2018/8/29,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),東區,東區仁和路125號 交通運輸
A-TB-2018-51093,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,北區,北區成功路51號 違規停車
A-TB-2018-51096,臺南市政府警察局第五分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區開元路426號前 違規停車
A-TB-2018-51098,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區萬昌街與民權路一段交叉路口 違規停車
A-TB-2018-51099,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,善化區,善化區中山路462號 違規停車
A-TB-2018-51103,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區公園路96號 違規停車
A-TB-2018-51101,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區觀亭街76號 違規停車
A-TB-2018-51102,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,連續噪音,東區,東區榮譽街290巷23號 噪音
A-TB-2018-51105,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,安平區,安平區安平路446巷與安平路446巷25弄交叉路口 違規停車
A-TB-2018-51106,臺南市政府聯合服務中心,2018/8/19,2018/8/22,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,北區,北區文賢路1122巷15號 停電
A-TB-2018-51114,臺南市政府交通局,2018/8/19,2018/8/20,交通類,號誌故障,永康區,永康區河堤道路轉洲工街 號誌故障
A-TB-2018-51108,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,新化區,新化區復興路15號 妨害安寧
A-TB-2018-51113,臺南市政府警察局第三分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安南區,安南區北安路三段132號 違規停車
A-TB-2018-51118,臺南市政府警察局第三分局,2018/8/19,2018/8/29,警政及路霸排除類,違規爭議及投訴(含拖吊),安南區,安南區北安路三段麥當勞前違規停車
A-TB-2018-51119,臺南市政府警察局永康分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路與中華路485巷口違規停車
A-TB-2018-51120,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區觀亭街76號  紅線違停
A-TB-2018-51122,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,東區,東區東興路275號 違規停車
A-TB-2018-51123,臺南市政府聯合服務中心,2018/8/19,2018/8/22,公用事業類,台水--漏水、停水、消防栓漏水或損壞,中西區,中西區西華南街65號 漏水
A-TB-2018-51124,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,南區,南區西門路一段689巷藍晒圖文創園區
A-TB-2018-51125,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,關廟區,關廟區南雄路二段與中正路   違規停車
A-TB-2018-51126,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區大德街38號 違規停車
A-TB-2018-51128,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,永康區,永康區大灣路1014號鍵誠紡織 空氣汙染
A-TB-2018-51132,臺南市政府聯合服務中心,2018/8/19,2018/8/22,公用事業類,台水--漏水、停水、消防栓漏水或損壞,中西區,中西區西華南街65號 漏水
A-TB-2018-51130,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區萬昌街與民權路一段交叉路口 違規停車
A-TB-2018-51160,臺南市政府工務局,2018/8/19,2018/8/22,工務類,路面坑洞,182市道,182市道   路面坑洞
A-TB-2018-51135,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,安南區,安南區怡安路一段250號前 空氣汙染
A-TB-2018-51136,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,安南區,安南區安順國中 妨害安寧
A-TB-2018-51142,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,北區,北區開南街259號對面 違規停車
A-TB-2018-51144,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,新市區,新市區中正路239號，藏茶門口人行道 違規停車
A-TB-2018-51143,臺南市政府經濟發展局,2018/8/19,2018/8/28,經濟發展類,違規稽查,中西區,中西區民生路一段157巷17號對面蝸牛巷空地 妨害安寧
A-TB-2018-51147,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,永康區,永康區中華路619巷22弄 空污
A-TB-2018-51148,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,中西區,中西區萬昌街與民權路一段交叉路口 違規停車
A-TB-2018-51159,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,東區,東區中華東路三段332號  違規停車
A-TB-2018-51151,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,中西區,中西區民生路一段157巷27號（對面路邊攤）噪音舉發
A-TB-2018-51153,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,新市區,新市區中正路166號 違規停車
A-TB-2018-51156,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,台南市中西區,中西區民生路一段157巷27號 噪音舉發
A-TB-2018-51150,臺南市政府聯合服務中心,2018/8/19,2018/8/22,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安定區,安定區港口里240號附近 漏水
A-TB-2018-51165,臺南市政府交通局,2018/8/19,2018/8/20,交通類,號誌故障,北區,北區北安路一段與西門路四段口，往永康方向 號誌故障
A-TB-2018-51161,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,北區,北區文賢路1088號  違規停車
A-TB-2018-51166,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,中西區,中西區公園路37號，服飾店 妨害安寧
A-TB-2018-51168,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,新市區,新市區全聯福利中心前 違規停車
A-TB-2018-51169,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,中西區,中西區臨安路一段62號 噪音舉發
A-TB-2018-51170,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,中西區,中西區尊王路130號，葡京娛樂城 空污
A-TB-2018-51174,臺南市官田區公所,2018/8/19,2018/8/29,道路、人行道、騎樓及排水溝類,道路、人行道凹陷破損回填不實,官田區,官田區165市道 道路維修
A-TB-2018-51177,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,佔用道路,安南區,安南區培安路318號至326號 佔用道路
A-TB-2018-51181,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,道路散落物,安定區,安定區安定國小往國道1號方向 狗屍
A-TB-2018-51178,臺南市動物防疫保護處,2018/8/19,2018/8/22,動保類,遊蕩犬隻捕捉管制,中西區,中西區友愛街上的美術館工地 捕犬
A-TB-2018-51179,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,新化區,新化區正新路361號3樓，非法私人神壇 空氣污染
A-TB-2018-51185,臺南市動物防疫保護處,2018/8/19,2018/8/20,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區東興路11巷3號 貓受傷
A-TB-2018-51188,臺南市政府警察局永康分局,2018/8/19,2018/8/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區六合路42巷1號。巷口 違規停車
A-TB-2018-51175,臺南市政府聯合服務中心,2018/8/19,2018/8/22,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,中西區,中西區樹林街二段台南女中附近 路燈不亮
A-TB-2018-51183,臺南市政府聯合服務中心,2018/8/19,2018/8/22,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,仁德區,仁德區德善路與德崙路口 路燈不亮
A-TB-2018-51187,臺南市動物防疫保護處,2018/8/19,2018/8/22,動保類,遊蕩犬隻捕捉管制,柳營區,柳營區重溪里義士路一段872號，對面停車場 捕犬
A-TB-2018-51184,臺南市政府工務局,2018/8/19,2018/8/21,工務類,9盞以下路燈故障,南區,南區永南四街56號 路燈故障
A-TB-2018-51190,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,,北區東豐路227巷12號 違停
A-TB-2018-51193,臺南市政府工務局,2018/8/19,2018/8/21,工務類,9盞以下路燈故障,安南區,安南區海佃路一段243巷 路燈故障
A-TB-2018-51194,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,柳營區,柳營區環園東路二段8號，欣岱實業 空氣污染
A-TB-2018-51195,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,北區,北區成功路272號前 紅線違停
A-TB-2018-51199,臺南市永康區公所,2018/8/19,2018/8/23,工務類,9盞以下路燈故障,永康區,永康區公園路7巷10弄 路燈不亮
A-TB-2018-51200,臺南市永康區公所,2018/8/19,2018/8/23,工務類,9盞以下路燈故障,永康區,永康區小東路591巷 路燈故障
A-TB-2018-51204,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,中西區,中西區臨安路一段72號，非法民宿 妨害安寧
A-TB-2018-51203,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,永康區,永康區兵仔市場附近 妨害安寧
A-TB-2018-51206,臺南市政府工務局,2018/8/19,2018/8/21,工務類,9盞以下路燈故障,安南區,安南區公學路二段123巷46弄至長溪路三段380巷 路燈不亮
A-TB-2018-51215,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,道路散落物,南區,南區中華西路和新忠路交叉口，黑橋牌公車站牌對面，靠安全島的汽車道上 貓屍
A-TB-2018-51216,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,安平區,安平區安億橋附近，靈濟殿外 妨害安寧
A-TB-2018-51210,臺南市政府環境保護局,2018/8/19,2018/8/21,環保類,空氣污染,永康區,永康區大灣路1014號，鍵誠紡織廠 空氣污染
A-TB-2018-51213,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,新行街122巷10弄1號,永康區新行街122巷10弄1號，永康國際學苑1館轉角 違規停車
A-TB-2018-51212,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,北區,北區大興街275巷16號 妨害安寧
A-TB-2018-51218,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,違規停車,同安路262巷41號旁公園,安南區同安路262巷41號 違規停車
A-TB-2018-51220,臺南市政府警察局勤務指揮中心,2018/8/19,2018/8/20,警政類,妨礙安寧,忠孝路76巷51號1樓,永康區忠孝路76巷51號1樓 妨害安寧
