區名,段名,地號,公告現值
南區,鹽埕段,2290014,57900
南區,鹽埕段,2290015,57900
南區,鹽埕段,2290016,57900
南區,鹽埕段,2290017,57900
南區,鹽埕段,2290018,57900
南區,鹽埕段,2290019,57900
南區,鹽埕段,2290024,57900
南區,鹽埕段,2290026,30300
南區,鹽埕段,2290027,30300
南區,鹽埕段,2290028,30300
南區,鹽埕段,2290029,30300
南區,鹽埕段,2290030,30300
南區,鹽埕段,2290031,30300
南區,鹽埕段,2300002,51700
南區,鹽埕段,2300003,45700
南區,鹽埕段,2300004,29200
南區,鹽埕段,2300005,57900
南區,鹽埕段,2300006,34600
南區,鹽埕段,2300007,30300
南區,鹽埕段,2300009,64700
南區,鹽埕段,2300010,44667
南區,鹽埕段,2300011,64700
南區,鹽埕段,2300013,51700
南區,鹽埕段,2300015,51700
南區,鹽埕段,2300016,45700
南區,鹽埕段,2300017,26300
南區,鹽埕段,2300018,45700
南區,鹽埕段,2300019,45700
南區,鹽埕段,2300020,45700
南區,鹽埕段,2300021,55900
南區,鹽埕段,2300022,55900
南區,鹽埕段,2300027,55900
南區,鹽埕段,2300032,30300
南區,鹽埕段,2300034,64700
南區,鹽埕段,2300037,30300
南區,鹽埕段,2300041,57900
南區,鹽埕段,2300042,51700
南區,鹽埕段,2300048,64700
南區,鹽埕段,2300051,51700
南區,鹽埕段,2300052,29235
南區,鹽埕段,2300054,26300
南區,鹽埕段,2300055,26300
南區,鹽埕段,2300056,30300
南區,鹽埕段,2300058,64700
南區,鹽埕段,2300060,39719
南區,鹽埕段,2300064,30300
南區,鹽埕段,2300066,30300
南區,鹽埕段,2300069,30300
南區,鹽埕段,2300071,30300
南區,鹽埕段,2300072,30300
南區,鹽埕段,2300076,46016
南區,鹽埕段,2300078,30300
南區,鹽埕段,2300079,30300
南區,鹽埕段,2300081,55900
南區,鹽埕段,2300082,30300
南區,鹽埕段,2300086,30300
南區,鹽埕段,2300087,30300
南區,鹽埕段,2300089,55900
南區,鹽埕段,2300090,55900
南區,鹽埕段,2300091,55900
南區,鹽埕段,2300092,55900
南區,鹽埕段,2300093,55900
南區,鹽埕段,2300094,55900
南區,鹽埕段,2300095,55900
南區,鹽埕段,2300096,55900
南區,鹽埕段,2300097,55900
南區,鹽埕段,2300098,55900
南區,鹽埕段,2300099,55900
南區,鹽埕段,2300100,55900
南區,鹽埕段,2300101,55900
南區,鹽埕段,2300102,55900
南區,鹽埕段,2300103,55900
南區,鹽埕段,2300104,55900
南區,鹽埕段,2300105,26300
南區,鹽埕段,2300106,26300
南區,鹽埕段,2300107,26300
南區,鹽埕段,2300108,26300
南區,鹽埕段,2300109,26300
南區,鹽埕段,2300110,26300
南區,鹽埕段,2300111,55900
南區,鹽埕段,2300112,55900
南區,鹽埕段,2300113,55900
南區,鹽埕段,2300114,55900
南區,鹽埕段,2300115,55900
南區,鹽埕段,2300116,55900
南區,鹽埕段,2300117,55900
南區,鹽埕段,2300118,55900
南區,鹽埕段,2300119,55900
南區,鹽埕段,2300120,55900
南區,鹽埕段,2300121,55900
南區,鹽埕段,2300122,55900
南區,鹽埕段,2300123,26300
南區,鹽埕段,2300124,26300
南區,鹽埕段,2300125,26300
南區,鹽埕段,2300126,26300
南區,鹽埕段,2300127,26300
南區,鹽埕段,2300128,26300
南區,鹽埕段,2300129,26300
南區,鹽埕段,2300130,26300
南區,鹽埕段,2300131,26300
南區,鹽埕段,2300132,26300
南區,鹽埕段,2300133,26300
南區,鹽埕段,2300134,26300
南區,鹽埕段,2300135,26300
南區,鹽埕段,2300136,26300
南區,鹽埕段,2300137,30300
南區,鹽埕段,2300139,30300
南區,鹽埕段,2300140,30300
南區,鹽埕段,2300141,30300
南區,鹽埕段,2300143,30300
南區,鹽埕段,2300144,41874
南區,鹽埕段,2300145,57900
南區,鹽埕段,2300146,64700
南區,鹽埕段,2300147,64700
南區,鹽埕段,2300148,64700
南區,鹽埕段,2300149,64700
南區,鹽埕段,2300150,64700
南區,鹽埕段,2300151,64700
南區,鹽埕段,2300152,64700
南區,鹽埕段,2300153,64700
南區,鹽埕段,2300154,64700
南區,鹽埕段,2300155,64700
南區,鹽埕段,2300156,64700
南區,鹽埕段,2300157,64700
南區,鹽埕段,2300158,64700
南區,鹽埕段,2300159,64700
南區,鹽埕段,2300160,64700
南區,鹽埕段,2300161,64700
南區,鹽埕段,2300162,64700
南區,鹽埕段,2300163,64700
南區,鹽埕段,2300164,64700
南區,鹽埕段,2300165,64700
南區,鹽埕段,2300166,64700
南區,鹽埕段,2300167,64700
南區,鹽埕段,2300168,64700
南區,鹽埕段,2300169,64700
南區,鹽埕段,2300170,64700
南區,鹽埕段,2300171,64700
南區,鹽埕段,2300172,30300
南區,鹽埕段,2300173,30300
南區,鹽埕段,2300174,30300
南區,鹽埕段,2300175,30300
南區,鹽埕段,2300176,30300
南區,鹽埕段,2300177,30300
南區,鹽埕段,2300178,30300
南區,鹽埕段,2300179,30300
南區,鹽埕段,2300180,30300
南區,鹽埕段,2300181,30300
南區,鹽埕段,2300182,30300
南區,鹽埕段,2300183,30300
南區,鹽埕段,2300184,30300
南區,鹽埕段,2300185,30300
南區,鹽埕段,2300186,30300
南區,鹽埕段,2300187,30300
南區,鹽埕段,2300188,30300
南區,鹽埕段,2300189,30300
南區,鹽埕段,2300190,30300
南區,鹽埕段,2300191,30300
南區,鹽埕段,2300192,30300
南區,鹽埕段,2300193,30300
南區,鹽埕段,2300194,30300
南區,鹽埕段,2300195,30300
南區,鹽埕段,2300196,30300
南區,鹽埕段,2300197,30300
南區,鹽埕段,2300198,30300
南區,鹽埕段,2300199,30300
南區,鹽埕段,2300200,30300
南區,鹽埕段,2300201,30300
南區,鹽埕段,2300202,30300
南區,鹽埕段,2300203,30300
南區,鹽埕段,2300204,30300
南區,鹽埕段,2300205,30300
南區,鹽埕段,2300206,30300
南區,鹽埕段,2300207,30300
南區,鹽埕段,2300208,30300
南區,鹽埕段,2300209,30300
南區,鹽埕段,2300210,30300
南區,鹽埕段,2300211,30300
南區,鹽埕段,2300212,30300
南區,鹽埕段,2300213,30300
南區,鹽埕段,2300214,30300
南區,鹽埕段,2300215,30300
南區,鹽埕段,2300216,30300
南區,鹽埕段,2300217,30300
南區,鹽埕段,2300218,30300
南區,鹽埕段,2300219,30300
南區,鹽埕段,2300220,30300
南區,鹽埕段,2300221,30300
南區,鹽埕段,2300222,30300
南區,鹽埕段,2300223,30300
南區,鹽埕段,2300224,30300
南區,鹽埕段,2300225,30300
南區,鹽埕段,2300226,30300
南區,鹽埕段,2300227,30300
南區,鹽埕段,2300228,30300
南區,鹽埕段,2300229,30300
南區,鹽埕段,2300230,30300
南區,鹽埕段,2300231,30300
南區,鹽埕段,2300233,30300
南區,鹽埕段,2300234,30300
南區,鹽埕段,2300235,30300
南區,鹽埕段,2300236,30300
南區,鹽埕段,2300237,30300
南區,鹽埕段,2300238,30300
南區,鹽埕段,2300239,30300
南區,鹽埕段,2300240,30300
南區,鹽埕段,2300241,30300
南區,鹽埕段,2300242,30300
南區,鹽埕段,2300243,30300
南區,鹽埕段,2300244,30300
南區,鹽埕段,2300245,30300
南區,鹽埕段,2300246,30300
南區,鹽埕段,2300247,30300
南區,鹽埕段,2300248,30300
南區,鹽埕段,2300249,30300
南區,鹽埕段,2300250,30300
南區,鹽埕段,2300251,30300
南區,鹽埕段,2300252,30300
南區,鹽埕段,2300253,30300
南區,鹽埕段,2300254,30300
南區,鹽埕段,2300255,64700
南區,鹽埕段,2300256,64700
南區,鹽埕段,2300257,64700
南區,鹽埕段,2300258,64700
南區,鹽埕段,2300259,64700
南區,鹽埕段,2300260,64700
南區,鹽埕段,2300261,64700
南區,鹽埕段,2300262,64700
南區,鹽埕段,2300263,64700
南區,鹽埕段,2300264,64700
南區,鹽埕段,2300265,30300
南區,鹽埕段,2300266,30300
南區,鹽埕段,2300267,30300
南區,鹽埕段,2300268,30300
南區,鹽埕段,2300269,30300
南區,鹽埕段,2300270,30300
南區,鹽埕段,2300271,30300
南區,鹽埕段,2300272,30300
南區,鹽埕段,2300273,30300
南區,鹽埕段,2300274,30300
南區,鹽埕段,2300275,30300
南區,鹽埕段,2300276,30300
南區,鹽埕段,2300277,30300
南區,鹽埕段,2300278,30300
南區,鹽埕段,2300279,30300
南區,鹽埕段,2300280,30300
南區,鹽埕段,2300281,30300
南區,鹽埕段,2300282,30300
南區,鹽埕段,2300283,30300
南區,鹽埕段,2300284,30300
南區,鹽埕段,2300285,30300
南區,鹽埕段,2300286,30300
南區,鹽埕段,2300287,55900
南區,鹽埕段,2300288,55900
南區,鹽埕段,2300289,55900
南區,鹽埕段,2300290,55900
南區,鹽埕段,2300291,55900
南區,鹽埕段,2300292,55900
南區,鹽埕段,2300293,55900
南區,鹽埕段,2300294,55900
南區,鹽埕段,2300295,55900
南區,鹽埕段,2300296,55900
南區,鹽埕段,2300297,55900
南區,鹽埕段,2300298,55900
南區,鹽埕段,2300299,55900
南區,鹽埕段,2300300,55900
南區,鹽埕段,2300301,55900
南區,鹽埕段,2300302,64700
南區,鹽埕段,2300303,55900
南區,鹽埕段,2300304,55900
南區,鹽埕段,2300305,55900
南區,鹽埕段,2300306,55900
南區,鹽埕段,2300307,55900
南區,鹽埕段,2300308,55900
南區,鹽埕段,2300309,30300
南區,鹽埕段,2300310,30300
南區,鹽埕段,2300311,30300
南區,鹽埕段,2300312,30300
南區,鹽埕段,2300313,30300
南區,鹽埕段,2300314,30300
南區,鹽埕段,2300315,30300
南區,鹽埕段,2300316,30300
南區,鹽埕段,2300317,30300
南區,鹽埕段,2300318,30300
南區,鹽埕段,2300319,30300
南區,鹽埕段,2300320,30300
南區,鹽埕段,2300321,30300
南區,鹽埕段,2300323,30300
南區,鹽埕段,2300324,30300
南區,鹽埕段,2300325,30300
南區,鹽埕段,2300326,30300
南區,鹽埕段,2300327,30300
南區,鹽埕段,2300328,30300
南區,鹽埕段,2300329,30300
南區,鹽埕段,2300330,30300
南區,鹽埕段,2300331,30300
南區,鹽埕段,2300332,30300
南區,鹽埕段,2300333,30300
南區,鹽埕段,2300334,30300
南區,鹽埕段,2300335,30300
南區,鹽埕段,2300336,30300
南區,鹽埕段,2300337,30300
南區,鹽埕段,2300338,30300
南區,鹽埕段,2300339,55900
南區,鹽埕段,2300340,55900
南區,鹽埕段,2300341,55900
南區,鹽埕段,2300342,55900
南區,鹽埕段,2300343,55900
南區,鹽埕段,2300344,55900
南區,鹽埕段,2300345,55900
南區,鹽埕段,2300346,55900
南區,鹽埕段,2300347,55900
南區,鹽埕段,2300348,55900
南區,鹽埕段,2300349,55900
南區,鹽埕段,2300350,55900
南區,鹽埕段,2300351,55900
南區,鹽埕段,2300352,55900
南區,鹽埕段,2300353,37258
南區,鹽埕段,2300354,30300
南區,鹽埕段,2300355,30300
南區,鹽埕段,2300356,30300
南區,鹽埕段,2300357,30300
南區,鹽埕段,2300358,30300
南區,鹽埕段,2300359,30300
南區,鹽埕段,2300360,30300
南區,鹽埕段,2300361,30300
南區,鹽埕段,2300362,30300
南區,鹽埕段,2300363,30300
南區,鹽埕段,2300364,30300
南區,鹽埕段,2300365,30300
南區,鹽埕段,2300366,55900
南區,鹽埕段,2300367,55900
南區,鹽埕段,2300368,55900
南區,鹽埕段,2300369,51700
南區,鹽埕段,2300370,51700
南區,鹽埕段,2300371,51700
南區,鹽埕段,2300372,51700
南區,鹽埕段,2300373,51700
南區,鹽埕段,2300374,51700
南區,鹽埕段,2300375,29200
南區,鹽埕段,2300376,29200
南區,鹽埕段,2300377,29200
南區,鹽埕段,2300378,29200
南區,鹽埕段,2300379,29200
南區,鹽埕段,2300380,29200
南區,鹽埕段,2300381,29200
南區,鹽埕段,2300382,29200
南區,鹽埕段,2300383,29200
南區,鹽埕段,2300384,29200
南區,鹽埕段,2300385,29200
南區,鹽埕段,2300386,29200
南區,鹽埕段,2300387,30300
南區,鹽埕段,2300389,26300
南區,鹽埕段,2300390,26300
南區,鹽埕段,2300391,26300
南區,鹽埕段,2300392,26300
南區,鹽埕段,2300393,26300
南區,鹽埕段,2300394,26300
南區,鹽埕段,2300395,26300
南區,鹽埕段,2300396,26300
南區,鹽埕段,2300397,26300
南區,鹽埕段,2300398,26300
南區,鹽埕段,2300399,37286
南區,鹽埕段,2300400,26300
南區,鹽埕段,2300401,34146
南區,鹽埕段,2300402,26300
南區,鹽埕段,2300407,26300
南區,鹽埕段,2300408,45700
南區,鹽埕段,2300410,29200
南區,鹽埕段,2300412,29200
南區,鹽埕段,2300413,57900
南區,鹽埕段,2300414,57900
南區,鹽埕段,2300415,57900
南區,鹽埕段,2300416,51700
南區,鹽埕段,2300417,57900
南區,鹽埕段,2300418,51700
南區,鹽埕段,2300419,55900
南區,鹽埕段,2300422,45700
南區,鹽埕段,2300423,36360
南區,鹽埕段,2300424,45700
南區,鹽埕段,2300425,29200
南區,鹽埕段,2300426,26300
南區,鹽埕段,2300427,26300
南區,鹽埕段,2300428,26300
南區,鹽埕段,2300429,45700
南區,鹽埕段,2300430,34096
南區,鹽埕段,2300432,45700
南區,鹽埕段,2300434,45700
南區,鹽埕段,2300438,45700
南區,鹽埕段,2300439,29200
南區,鹽埕段,2300441,30300
南區,鹽埕段,2300443,55900
南區,鹽埕段,2300444,57900
南區,鹽埕段,2300446,30300
南區,鹽埕段,2300449,30300
南區,鹽埕段,2300452,45700
南區,鹽埕段,2310000,57900
南區,鹽埕段,2310001,55900
南區,鹽埕段,2310002,51700
南區,鹽埕段,2310003,51700
南區,鹽埕段,2310005,51700
南區,鹽埕段,2310006,51700
南區,鹽埕段,2310007,57900
南區,鹽埕段,2310008,51700
南區,鹽埕段,2310009,51700
南區,鹽埕段,2320000,51700
南區,鹽埕段,2320001,45700
南區,鹽埕段,2320002,45700
南區,鹽埕段,2320003,45700
南區,鹽埕段,2320004,45700
南區,鹽埕段,2320005,29200
南區,鹽埕段,2320006,29200
南區,鹽埕段,2320007,29200
南區,鹽埕段,2320008,29200
南區,鹽埕段,2320009,29200
南區,鹽埕段,2320010,29200
南區,鹽埕段,2320011,29200
南區,鹽埕段,2330000,31968
南區,鹽埕段,2330001,45700
南區,鹽埕段,2330002,26300
南區,鹽埕段,2330003,45700
南區,鹽埕段,2330004,45700
南區,鹽埕段,2340001,2900
南區,鹽埕段,2340002,25900
南區,鹽埕段,2340003,28662
南區,鹽埕段,2340004,36200
南區,鹽埕段,2340007,29301
南區,鹽埕段,2340011,45700
南區,鹽埕段,2340012,2900
南區,鹽埕段,2340013,42100
南區,鹽埕段,2340014,44452
南區,鹽埕段,2340015,45700
南區,鹽埕段,2340017,41929
南區,鹽埕段,2340018,42706
南區,鹽埕段,2340019,2900
南區,鹽埕段,2340020,59706
南區,鹽埕段,2340021,55900
南區,鹽埕段,2340026,26500
南區,鹽埕段,2340027,2900
南區,鹽埕段,2340028,42100
南區,鹽埕段,2340030,42100
南區,鹽埕段,2340031,26300
南區,鹽埕段,2340032,26300
南區,鹽埕段,2340033,26300
南區,鹽埕段,2340034,26300
南區,鹽埕段,2340035,26300
南區,鹽埕段,2340036,32205
南區,鹽埕段,2340037,26300
南區,鹽埕段,2340038,26300
南區,鹽埕段,2340039,26300
南區,鹽埕段,2340040,26300
南區,鹽埕段,2340041,26300
南區,鹽埕段,2340042,26300
南區,鹽埕段,2340043,42100
南區,鹽埕段,2340047,27800
南區,鹽埕段,2340054,31400
南區,鹽埕段,2340055,44533
南區,鹽埕段,2340056,52464
南區,鹽埕段,2340060,64700
南區,鹽埕段,2340061,45045
南區,鹽埕段,2340064,48203
南區,鹽埕段,2340066,64700
南區,鹽埕段,2340074,64700
南區,鹽埕段,2340075,44787
南區,鹽埕段,2340076,26300
南區,鹽埕段,2340077,55900
南區,鹽埕段,2340093,31400
南區,鹽埕段,2340127,61500
南區,鹽埕段,2340128,61500
南區,鹽埕段,2340129,26500
南區,鹽埕段,2340130,27800
南區,鹽埕段,2340131,26500
南區,鹽埕段,2340132,27800
南區,鹽埕段,2340133,42100
南區,鹽埕段,2340134,61500
南區,鹽埕段,2340135,26500
南區,鹽埕段,2340136,61500
南區,鹽埕段,2340137,61500
南區,鹽埕段,2340138,27800
南區,鹽埕段,2340139,42100
南區,鹽埕段,2340140,26500
南區,鹽埕段,2340141,26500
南區,鹽埕段,2340142,26500
南區,鹽埕段,2340143,26500
南區,鹽埕段,2340144,26500
南區,鹽埕段,2340145,37880
南區,鹽埕段,2340147,26300
南區,鹽埕段,2340148,42100
南區,鹽埕段,2340149,26300
南區,鹽埕段,2340150,26300
南區,鹽埕段,2340151,26300
南區,鹽埕段,2340152,26300
南區,鹽埕段,2340153,26300
南區,鹽埕段,2340154,26300
南區,鹽埕段,2340155,26300
南區,鹽埕段,2340156,26300
南區,鹽埕段,2340157,29908
南區,鹽埕段,2340158,28679
南區,鹽埕段,2340159,26300
南區,鹽埕段,2340160,26300
南區,鹽埕段,2340161,32704
南區,鹽埕段,2340170,26300
南區,鹽埕段,2340176,26300
南區,鹽埕段,2340177,42100
南區,鹽埕段,2340178,43500
南區,鹽埕段,2340179,43500
南區,鹽埕段,2340180,25900
南區,鹽埕段,2340181,25900
南區,鹽埕段,2340182,25900
南區,鹽埕段,2340183,25900
南區,鹽埕段,2340184,42100
南區,鹽埕段,2340185,42100
南區,鹽埕段,2340186,42100
南區,鹽埕段,2340189,43500
南區,鹽埕段,2340190,43500
南區,鹽埕段,2340191,43500
南區,鹽埕段,2340192,43500
南區,鹽埕段,2340193,43500
南區,鹽埕段,2340204,45700
南區,鹽埕段,2340206,2900
南區,鹽埕段,2340207,2900
南區,鹽埕段,2340208,31400
南區,鹽埕段,2340212,2900
南區,鹽埕段,2340213,2900
南區,鹽埕段,2340214,26300
南區,鹽埕段,2340215,26300
南區,鹽埕段,2340216,26300
南區,鹽埕段,2340217,2900
南區,鹽埕段,2340218,25900
南區,鹽埕段,2340219,25900
南區,鹽埕段,2340220,25900
南區,鹽埕段,2340221,25900
南區,鹽埕段,2340222,42100
南區,鹽埕段,2340223,42100
南區,鹽埕段,2340224,27800
南區,鹽埕段,2340225,27800
南區,鹽埕段,2340226,27800
南區,鹽埕段,2340227,42100
南區,鹽埕段,2340228,42100
南區,鹽埕段,2340229,42100
南區,鹽埕段,2340230,42100
南區,鹽埕段,2340231,27800
南區,鹽埕段,2340232,32026
南區,鹽埕段,2340233,2900
南區,鹽埕段,2340234,25900
南區,鹽埕段,2340235,25900
南區,鹽埕段,2340236,25900
南區,鹽埕段,2340237,27800
南區,鹽埕段,2340238,26500
南區,鹽埕段,2340239,26500
南區,鹽埕段,2340240,27800
南區,鹽埕段,2340241,61500
南區,鹽埕段,2340242,27800
南區,鹽埕段,2340243,27800
南區,鹽埕段,2340244,27800
南區,鹽埕段,2340245,27800
南區,鹽埕段,2340246,61500
南區,鹽埕段,2340247,27800
南區,鹽埕段,2340248,27800
南區,鹽埕段,2340249,2900
南區,鹽埕段,2340250,25900
南區,鹽埕段,2340251,26500
南區,鹽埕段,2340252,43500
南區,鹽埕段,2340253,43500
南區,鹽埕段,2340254,43500
南區,鹽埕段,2340255,25900
南區,鹽埕段,2340256,25900
南區,鹽埕段,2340257,25900
南區,鹽埕段,2340258,25900
南區,鹽埕段,2340259,25900
南區,鹽埕段,2340260,36200
南區,鹽埕段,2340261,25900
南區,鹽埕段,2340262,26500
南區,鹽埕段,2340263,27800
南區,鹽埕段,2340264,26500
南區,鹽埕段,2340265,26500
南區,鹽埕段,2340266,42100
南區,鹽埕段,2340267,42100
南區,鹽埕段,2340268,27800
南區,鹽埕段,2340269,32409
南區,鹽埕段,2340270,27800
南區,鹽埕段,2340271,27800
南區,鹽埕段,2340272,26500
南區,鹽埕段,2340273,2900
南區,鹽埕段,2340274,2900
南區,鹽埕段,2340275,2900
南區,鹽埕段,2350000,27800
南區,鹽埕段,2350001,2900
南區,鹽埕段,2350002,2900
南區,鹽埕段,2350003,27800
南區,鹽埕段,2350004,27800
南區,鹽埕段,2350005,27800
南區,鹽埕段,2350006,27800
南區,鹽埕段,2350007,27800
南區,鹽埕段,2350008,27800
南區,鹽埕段,2350009,27800
南區,鹽埕段,2350010,27800
南區,鹽埕段,2350011,27800
南區,鹽埕段,2360000,2900
南區,鹽埕段,2360001,27800
南區,鹽埕段,2360002,26500
南區,鹽埕段,2360003,2900
南區,鹽埕段,2360004,26500
南區,鹽埕段,2360005,26500
南區,鹽埕段,2360006,2900
南區,鹽埕段,2360007,2900
南區,鹽埕段,2360008,2900
南區,鹽埕段,2360009,26500
南區,鹽埕段,2360010,26500
南區,鹽埕段,2360011,26500
南區,鹽埕段,2360012,26500
南區,鹽埕段,2360013,26500
南區,鹽埕段,2360014,26500
南區,鹽埕段,2360015,26500
南區,鹽埕段,2360016,26500
南區,鹽埕段,2360017,27800
南區,鹽埕段,2360018,26500
南區,鹽埕段,2360019,26500
南區,鹽埕段,2360020,27800
南區,鹽埕段,2360021,27800
南區,鹽埕段,2360022,27800
南區,鹽埕段,2360023,27800
南區,鹽埕段,2360024,27800
南區,鹽埕段,2360025,27800
南區,鹽埕段,2360026,26500
南區,鹽埕段,2360027,26500
南區,鹽埕段,2360028,26500
南區,鹽埕段,2360029,26500
南區,鹽埕段,2360030,27800
南區,鹽埕段,2360031,26500
南區,鹽埕段,2360032,26500
南區,鹽埕段,2360033,27800
南區,鹽埕段,2360034,27800
南區,鹽埕段,2370000,2900
南區,鹽埕段,2370001,2900
南區,鹽埕段,2370002,2900
南區,鹽埕段,2370003,2900
南區,鹽埕段,2370004,2900
南區,鹽埕段,2370005,2900
南區,鹽埕段,2370006,2900
南區,鹽埕段,2370007,2900
南區,鹽埕段,2370008,2900
南區,鹽埕段,2370009,2900
南區,鹽埕段,2370010,2900
南區,鹽埕段,2370011,2900
南區,鹽埕段,2370012,2900
南區,鹽埕段,2370013,2900
南區,鹽埕段,2370014,2900
南區,鹽埕段,2370015,2900
南區,鹽埕段,2370016,2900
南區,鹽埕段,2370017,2900
南區,鹽埕段,2370018,2900
南區,鹽埕段,2370019,2900
南區,鹽埕段,2380000,2900
南區,鹽埕段,2380001,2900
南區,鹽埕段,2380002,2900
南區,鹽埕段,2390000,25900
南區,鹽埕段,2390001,25900
南區,鹽埕段,2390002,25900
南區,鹽埕段,2390003,25900
南區,鹽埕段,2390004,25900
南區,鹽埕段,2390005,25900
南區,鹽埕段,2390006,25900
南區,鹽埕段,2390007,25900
南區,鹽埕段,2390008,25900
南區,鹽埕段,2390009,25900
南區,鹽埕段,2390010,25900
南區,鹽埕段,2390011,25900
南區,鹽埕段,2390012,25900
南區,鹽埕段,2390013,25900
南區,鹽埕段,2390014,25900
南區,鹽埕段,2390015,25900
南區,鹽埕段,2390016,25900
南區,鹽埕段,2390017,25900
南區,鹽埕段,2390018,25900
南區,鹽埕段,2390019,25900
南區,鹽埕段,2390020,25900
南區,鹽埕段,2390021,25900
南區,鹽埕段,2390022,25900
南區,鹽埕段,2390023,25900
南區,鹽埕段,2390024,25900
南區,鹽埕段,2390025,25900
南區,鹽埕段,2390026,25900
南區,鹽埕段,2390027,25900
南區,鹽埕段,2390028,25900
南區,鹽埕段,2390029,2900
南區,鹽埕段,2390030,2900
南區,鹽埕段,2390031,25900
南區,鹽埕段,2390032,25900
南區,鹽埕段,2390033,25900
南區,鹽埕段,2390034,25900
南區,鹽埕段,2390035,25900
南區,鹽埕段,2390036,25900
南區,鹽埕段,2390037,25900
南區,鹽埕段,2390038,25900
南區,鹽埕段,2390039,25900
南區,鹽埕段,2390040,25900
南區,鹽埕段,2390041,25900
南區,鹽埕段,2390042,25900
南區,鹽埕段,2390043,25900
南區,鹽埕段,2390044,25900
南區,鹽埕段,2390045,25900
南區,鹽埕段,2390046,25900
南區,鹽埕段,2390047,25900
南區,鹽埕段,2390048,25900
南區,鹽埕段,2390049,25900
南區,鹽埕段,2390050,25900
南區,鹽埕段,2390051,25900
南區,鹽埕段,2390052,25900
南區,鹽埕段,2390053,25900
南區,鹽埕段,2390054,25900
南區,鹽埕段,2390055,25900
南區,鹽埕段,2390056,25900
南區,鹽埕段,2390057,25900
南區,鹽埕段,2390058,25900
南區,鹽埕段,2390059,25900
南區,鹽埕段,2390060,25900
南區,鹽埕段,2390061,25900
南區,鹽埕段,2390062,25900
南區,鹽埕段,2390063,25900
南區,鹽埕段,2390064,25900
南區,鹽埕段,2390065,25900
南區,鹽埕段,2390066,25900
南區,鹽埕段,2390067,25900
南區,鹽埕段,2390068,25900
南區,鹽埕段,2390069,25900
南區,鹽埕段,2390070,25900
南區,鹽埕段,2390071,25900
南區,鹽埕段,2390072,25900
南區,鹽埕段,2390073,25900
南區,鹽埕段,2400000,25900
南區,鹽埕段,2400001,25900
南區,鹽埕段,2400002,25900
南區,鹽埕段,2400003,25900
南區,鹽埕段,2400004,43500
南區,鹽埕段,2400005,25900
南區,鹽埕段,2400006,43500
南區,鹽埕段,2400007,43500
南區,鹽埕段,2400008,25900
南區,鹽埕段,2400009,25900
南區,鹽埕段,2400010,25900
南區,鹽埕段,2400011,43500
南區,鹽埕段,2400012,25900
南區,鹽埕段,2400013,25900
南區,鹽埕段,2400014,25900
南區,鹽埕段,2400015,25900
南區,鹽埕段,2400016,25900
南區,鹽埕段,2400017,43500
南區,鹽埕段,2400018,39932
南區,鹽埕段,2400019,25900
南區,鹽埕段,2400020,25900
南區,鹽埕段,2400021,25900
南區,鹽埕段,2410000,25900
南區,鹽埕段,2410001,43500
南區,鹽埕段,2410002,43500
南區,鹽埕段,2410005,29391
南區,鹽埕段,2410006,25900
南區,鹽埕段,2410007,43500
南區,鹽埕段,2410008,25900
南區,鹽埕段,2410009,25900
南區,鹽埕段,2410010,25900
南區,鹽埕段,2410011,25900
南區,鹽埕段,2410012,25900
南區,鹽埕段,2410013,25900
南區,鹽埕段,2410014,25900
南區,鹽埕段,2410015,25900
南區,鹽埕段,2410016,25900
南區,鹽埕段,2410017,43500
南區,鹽埕段,2410018,43500
南區,鹽埕段,2410019,25900
南區,鹽埕段,2410020,25900
南區,鹽埕段,2410021,25900
南區,鹽埕段,2410022,25900
南區,鹽埕段,2410023,25900
南區,鹽埕段,2410024,25900
南區,鹽埕段,2410025,25900
南區,鹽埕段,2410026,25900
南區,鹽埕段,2410027,25900
南區,鹽埕段,2410028,25900
南區,鹽埕段,2410029,25900
南區,鹽埕段,2410030,25900
南區,鹽埕段,2410031,25900
南區,鹽埕段,2410032,25900
南區,鹽埕段,2410033,25900
南區,鹽埕段,2410034,25900
南區,鹽埕段,2410035,25900
南區,鹽埕段,2410036,25900
南區,鹽埕段,2410037,25900
南區,鹽埕段,2410038,25900
南區,鹽埕段,2410039,25900
南區,鹽埕段,2410040,25900
南區,鹽埕段,2410041,25900
南區,鹽埕段,2410042,25900
南區,鹽埕段,2410043,43500
南區,鹽埕段,2410044,43500
南區,鹽埕段,2410045,43500
南區,鹽埕段,2410046,43500
南區,鹽埕段,2410047,43500
南區,鹽埕段,2410048,43500
南區,鹽埕段,2410049,28885
南區,鹽埕段,2410050,25900
南區,鹽埕段,2410051,25900
南區,鹽埕段,2410052,25900
南區,鹽埕段,2410053,25900
南區,鹽埕段,2410054,25900
南區,鹽埕段,2410055,25900
南區,鹽埕段,2410056,25900
南區,鹽埕段,2410057,25900
南區,鹽埕段,2410058,25900
南區,鹽埕段,2410059,25900
南區,鹽埕段,2410060,25900
南區,鹽埕段,2410061,25900
南區,鹽埕段,2410062,25900
南區,鹽埕段,2410063,25900
南區,鹽埕段,2410064,25900
南區,鹽埕段,2410065,25900
南區,鹽埕段,2410066,25900
南區,鹽埕段,2410067,25900
南區,鹽埕段,2410068,25900
南區,鹽埕段,2410069,25900
南區,鹽埕段,2410070,25900
南區,鹽埕段,2410071,43500
