﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-16343,臺南市政府環境保護局,2016/3/20 12:45,髒亂及汙染,場所連續噪音,東區,台南市東區中華東路二段18號
A-TB-2016-16340,臺南市政府警察局勤務指揮中心,2016/3/20 12:39,違規停車,違規停車,中西區,台南市中西區民權路二段公園路以西
A-TB-2016-16338,臺南市政府環境保護局,2016/3/20 12:30,髒亂及汙染,道路散落物,善化區,台南市善化區文昌路107巷
A-TB-2016-16395,臺南市政府警察局勤務指揮中心,2016/3/20 12:30,違規停車,違規停車,東區,台南市東區大學路西段火車站前
A-TB-2016-16334,臺南市政府警察局勤務指揮中心,2016/3/20 12:21,違規停車,違規停車,中西區,台南市中西區海安路一段
A-TB-2016-16333,臺南市政府警察局勤務指揮中心,2016/3/20 12:05,違規停車,違規停車,中西區,台南市中西區民族路三段
A-TB-2016-16330,臺南市政府警察局勤務指揮中心,2016/3/20 12:03,違規停車,違規停車,中西區,台南市中西區民族路三段
A-TB-2016-16328,臺南市政府警察局勤務指揮中心,2016/3/20 11:59,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-16388,臺南市政府警察局勤務指揮中心,2016/3/20 11:59,違規停車,違規停車,中西區,台南市中西區民族路
A-TB-2016-16327,臺南市政府警察局勤務指揮中心,2016/3/20 11:51,騎樓舉發,騎樓舉發,永康區,台南市永康區永明街110號
A-TB-2016-16326,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/20 11:40,違規停車,違規停車,東區,台南市東區東寧路和東寧路428巷交叉路口轉彎處紅線
A-TB-2016-16324,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/20 11:25,噪音舉發,妨礙安寧,中西區,台南市中西區民族路新美街口
A-TB-2016-16320,臺南市政府警察局勤務指揮中心,2016/3/20 11:12,違規停車,違規停車,東區,台南市東區怡東路126號
A-TB-2016-16317,臺南市政府聯合服務中心,2016/3/20 11:03,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區臨安路二段50巷34號後
A-TB-2016-16310,臺南市政府警察局勤務指揮中心,2016/3/20 10:28,違規停車,違規停車,東區,台南市東區小東路196號
A-TB-2016-16309,臺南市政府警察局勤務指揮中心,2016/3/20 10:24,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2016-16307,臺南市政府警察局勤務指揮中心,2016/3/20 10:21,違規停車,違規停車,東區,台南市東區北門路ㄧ段
A-TB-2016-16308,臺南市政府警察局勤務指揮中心,2016/3/20 10:20,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-16386,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/20 10:19,噪音舉發,妨礙安寧,北區,台南市北區成功路
A-TB-2016-16311,臺南市政府警察局勤務指揮中心,2016/3/20 10:18,違規停車,違規停車,東區,台南市701台灣東區中華東路三段399巷29弄1號
A-TB-2016-16314,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/20 10:18,違規停車,違規停車,中西區,台南市700台灣中西區永華路一段344號
A-TB-2016-16306,臺南市動物防疫保護處,2016/3/20 10:16,動物救援,犬貓急難救援,新市區,台南市新市區三舍里
A-TB-2016-16315,臺南市政府環境保護局,2016/3/20 10:15,髒亂及汙染,空氣汙染,新營區,台南市新營區中正路家樂福
A-TB-2016-16304,臺南市政府警察局勤務指揮中心,2016/3/20 10:09,違規停車,違規停車,北區,台南市北區西門路四段19巷口
A-TB-2016-16301,臺南市政府警察局勤務指揮中心,2016/3/20 10:06,違規停車,違規停車,東區,台南市東區林森路二段192巷50弄37號前
A-TB-2016-16376,臺南市政府警察局勤務指揮中心,2016/3/20 10:05,交通運輸,佔用道路,東區,台南市東區崇德十九街74號東區崇德二十街63號
A-TB-2016-16375,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/20 9:56,交通運輸,交通疏導,北區,台南市北區成功路公園路口
A-TB-2016-16297,臺南市政府警察局勤務指揮中心,2016/3/20 9:55,違規停車,違規停車,永康區,台南市永康區大仁街和大仁街51巷交叉路口
A-TB-2016-16296,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/20 9:47,違規停車,違規停車,中西區,台南市中西區開山路212號
A-TB-2016-16366,臺南市政府環境保護局,2016/3/20 9:35,髒亂及汙染,空氣汙染,麻豆區,台南市麻豆區南勢里69-10號
A-TB-2016-16316,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/20 8:45,噪音舉發,妨礙安寧,北區,台南市北區忠義路三段成功路口 中西區中成路
A-TB-2016-16287,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/20 8:35,髒亂及汙染,其他汙染舉發,中西區,台南市中西區中華西路二段787號
A-TB-2016-16302,"臺南市政府民政局,臺南市政府環境保護局",2016/3/20 8:25,髒亂及汙染,空氣汙染,中西區,台南市中西區中成路成功路口
A-TB-2016-16281,臺南市政府環境保護局,2016/3/20 8:22,髒亂及汙染,其他汙染舉發,東區,台南市東區中華東路二段18號
A-TB-2016-16298,臺南市政府環境保護局,2016/3/20 8:13,髒亂及汙染,道路散落物,安南區,台南市安南區台十七線北汕尾路口
A-TB-2016-16274,臺南市政府環境保護局,2016/3/20 8:08,髒亂及汙染,其他汙染舉發,安南區,台南市安南區安富街199巷6弄28號
A-TB-2016-16295,臺南市政府警察局勤務指揮中心,2016/3/20 8:06,違規停車,違規停車,東區,台南市東區德東街8號旁巷口
A-TB-2016-16293,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/20 7:57,噪音舉發,妨礙安寧,北區,台南市北區成功路長北街口
A-TB-2016-16278,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/20 7:53,噪音舉發,妨礙安寧,中西區,台南市中西區赤崁樓
A-TB-2016-16273,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/20 7:51,違規停車,違規停車,東區,台南市東區崇明路38號
A-TB-2016-16275,臺南市政府交通局,2016/3/20 7:36,交通運輸,號誌故障,七股區,台南市724台灣七股區台17線及176縣路口
A-TB-2016-16270,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/20 7:19,噪音舉發,妨礙安寧,北區,台南市北區公園路成功路口
A-TB-2016-16276,臺南市政府工務局,2016/3/20 7:16,道路維修,路面坑洞,中西區,台南市中西區民族路一段74號
A-TB-2016-16266,臺南市政府環境保護局,2016/3/20 5:59,噪音舉發,場所連續噪音,安平區,台南市安平區健康和建平路口
A-TB-2016-16261,臺南市政府警察局勤務指揮中心,2016/3/20 5:55,噪音舉發,妨礙安寧,中西區,台南市中西區臨安路和民族路路口
A-TB-2016-16259,臺南市政府警察局勤務指揮中心,2016/3/20 4:29,違規停車,違規停車,永康區,台南市永康區大仁街107巷6號
A-TB-2016-16260,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/20 4:27,噪音舉發,妨礙安寧,安平區,台南市安平區府前和建平口
A-TB-2016-16256,臺南市政府警察局勤務指揮中心,2016/3/20 0:53,違規停車,違規停車,北區,台南市704台灣北區大興街233巷36號
A-TB-2016-16255,臺南市政府警察局勤務指揮中心,2016/3/20 0:46,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區中正路53-10號
A-TB-2016-16254,臺南市政府警察局勤務指揮中心,2016/3/20 0:37,違規停車,違規停車,北區,台南市704台灣北區大興街233巷28號
A-TB-2016-16253,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/3/20 0:02,違規停車,違規停車,北區,台南市704台灣北區成功路212號
A-TB-2016-16251,臺南市政府警察局勤務指揮中心,2016/3/19 23:36,噪音舉發,妨礙安寧,南區,台南市南區國民路217巷30弄11號
A-TB-2016-16258,臺南市動物防疫保護處,2016/3/19 23:28,動物救援,犬貓急難救援,新市區,台南市新市區復興路上
A-TB-2016-16249,臺南市政府警察局勤務指揮中心,2016/3/19 23:27,違規停車,違規停車,新市區,台南市新市區民生路與民生路二巷巷口
A-TB-2016-16248,臺南市政府警察局勤務指揮中心,2016/3/19 23:00,違規停車,違規停車,新市區,台南市744台灣新市區和平街與民生路二巷巷口
A-TB-2016-16247,臺南市政府警察局勤務指揮中心,2016/3/19 22:48,違規停車,違規停車,北區,台南市704台灣北區海安路3段14巷2號
A-TB-2016-16245,臺南市政府警察局勤務指揮中心,2016/3/19 22:22,違規停車,違規停車,南區,台南市702台灣南區大同路二段57-59號
A-TB-2016-16244,臺南市政府工務局,2016/3/19 22:21,路燈故障,10盞以上路燈故障,安南區,台南市709台灣安南區北安路二段27號
A-TB-2016-16242,臺南市政府聯合服務中心,2016/3/19 21:59,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區崇明路54號
A-TB-2016-16240,臺南市政府警察局勤務指揮中心,2016/3/19 21:49,噪音舉發,妨礙安寧,玉井區,台南市玉井區中正路興南客運總站
A-TB-2016-16235,臺南市政府環境保護局,2016/3/19 21:02,髒亂及汙染,道路散落物,永康區,台南市永康區中華路與南台街中間
A-TB-2016-16234,臺南市政府警察局勤務指揮中心,2016/3/19 20:54,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-16232,臺南市政府警察局,2016/3/19 20:46,違規停車,違規停車,東區,台南市東區長榮路二段32巷80號前
A-TB-2016-16233,臺南市政府警察局勤務指揮中心,2016/3/19 20:43,噪音舉發,妨礙安寧,安南區,台南市安南區安和路四段123號
A-TB-2016-16231,臺南市政府新聞及國際關係處,2016/3/19 20:42,民生管線,停電、漏電、電線掉落、孔蓋鬆動,北區,台南市704台灣北區東豐路85巷24號
A-TB-2016-16243,臺南市政府工務局,2016/3/19 20:41,路燈故障,9盞以下路燈故障,南區,台南市南區喜樹路184號
A-TB-2016-16236,臺南市政府工務局,2016/3/19 20:38,路燈故障,9盞以下路燈故障,南區,台南市南區永成路二段730巷101號前
A-TB-2016-16227,臺南市政府警察局勤務指揮中心,2016/3/19 20:15,違規停車,違規停車,東區,台南市東區裕農一街和裕農路726巷交叉路口
A-TB-2016-16225,臺南市政府警察局勤務指揮中心,2016/3/19 20:15,違規停車,違規停車,東區,台南市東區裕農路後甲圓環旁
A-TB-2016-16224,臺南市政府聯合服務中心,2016/3/19 20:11,路燈故障,10盞以上路燈故障,學甲區,台南市學甲區民族路口建國路與到濟生路
A-TB-2016-16223,臺南市政府警察局勤務指揮中心,2016/3/19 20:09,違規停車,違規停車,北區,台南市北區成功路與自強街口
A-TB-2016-16222,臺南市政府警察局勤務指揮中心,2016/3/19 20:04,違規停車,違規停車,北區,台南市北區長榮路五段442巷內
A-TB-2016-16221,臺南市政府警察局勤務指揮中心,2016/3/19 19:59,違規停車,違規停車,北區,台南市北區公園北路140號
A-TB-2016-16213,臺南市政府警察局勤務指揮中心,2016/3/19 19:30,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2016-16211,臺南市政府警察局勤務指揮中心,2016/3/19 19:23,違規停車,違規停車,中西區,台南市中西區衛民萬昌興華街
A-TB-2016-16217,臺南市政府警察局勤務指揮中心,2016/3/19 19:16,違規停車,違規停車,東區,台南市東區仁和路全聯前
A-TB-2016-16210,臺南市政府警察局勤務指揮中心,2016/3/19 19:07,違規停車,違規停車,北區,台南市北區中華北路大興街
A-TB-2016-16209,臺南市政府聯合服務中心,2016/3/19 19:05,路燈故障,10盞以上路燈故障,安南區,台南市安南區安和路一段220巷54弄及安通路三段
A-TB-2016-16218,臺南市政府警察局勤務指揮中心,2016/3/19 19:04,違規停車,違規停車,中西區,台南市中西區永福路二段150號前
A-TB-2016-16216,臺南市政府警察局勤務指揮中心,2016/3/19 19:00,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-16214,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/3/19 18:55,違規停車,違規停車,永康區,台南市永康區中華路676號
A-TB-2016-16219,臺南市政府環境保護局,2016/3/19 18:54,髒亂及汙染,道路散落物,安南區,台南市安南區公學路三段132號前
A-TB-2016-16212,臺南市政府警察局勤務指揮中心,2016/3/19 18:51,違規停車,違規停車,安平區,台南市安平區育平五街
A-TB-2016-16208,臺南市政府聯合服務中心,2016/3/19 18:48,路燈故障,10盞以上路燈故障,南區,台南市南區德興路60號到170號與130巷至164巷及與永興街及永春街永仁街
A-TB-2016-16206,臺南市政府警察局勤務指揮中心,2016/3/19 18:39,違規停車,違規停車,北區,台南市北區武聖路跟文賢路口
A-TB-2016-16205,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/19 18:27,違規停車,違規停車,東區,台南市東區榮譽街132號
A-TB-2016-16202,臺南市政府警察局勤務指揮中心,2016/3/19 18:27,違規停車,違規停車,北區,台南市北區開元路355號前
A-TB-2016-16198,臺南市政府警察局勤務指揮中心,2016/3/19 18:15,違規停車,違規停車,北區,台南市北區和緯路二段149151 違
A-TB-2016-16196,臺南市政府警察局勤務指揮中心,2016/3/19 17:56,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2016-16197,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/19 17:56,噪音舉發,妨礙安寧,中西區,台南市中西區海安路三段跟臨安路海安路三段跟成功路
A-TB-2016-16207,臺南市政府環境保護局,2016/3/19 17:54,違規停車,違規停車,永康區,台南市永康區大灣二街22號空地及大灣一街
A-TB-2016-16195,臺南市政府聯合服務中心,2016/3/19 17:46,民生管線,漏水、停水、消防栓漏水或損壞,歸仁區,台南市歸仁區保大路三段上
A-TB-2016-16186,臺南市政府警察局勤務指揮中心,2016/3/19 17:10,違規停車,違規停車,北區,台南市北區公園路接近北忠路口
A-TB-2016-16188,臺南市政府工務局,2016/3/19 17:08,路燈故障,9盞以下路燈故障,安南區,台南市安南區安中路一段700巷
A-TB-2016-16190,臺南市政府警察局勤務指揮中心,2016/3/19 17:05,違規停車,違規停車,永康區,台南市永康區大橋三街39巷口
A-TB-2016-16191,臺南市政府警察局勤務指揮中心,2016/3/19 17:04,噪音舉發,妨礙安寧,安南區,台南市安南區文安街66號
A-TB-2016-16193,臺南市政府警察局勤務指揮中心,2016/3/19 17:01,違規停車,違規停車,中西區,台南市中西區中山路兩側
A-TB-2016-16184,臺南市政府警察局勤務指揮中心,2016/3/19 16:44,違規停車,違規停車,中西區,台南市中西區西華南街28號
A-TB-2016-16181,臺南市政府警察局勤務指揮中心,2016/3/19 16:40,噪音舉發,妨礙安寧,東區,台南市東區崇德路646號
A-TB-2016-16180,臺南市政府警察局勤務指揮中心,2016/3/19 16:37,違規停車,違規停車,中西區,台南市中西區衛民街129號
A-TB-2016-16182,臺南市政府警察局勤務指揮中心,2016/3/19 16:36,違規停車,違規停車,東區,台南市東區崇善路40號忠孝國中的人行道旁
A-TB-2016-16183,臺南市政府環境保護局,2016/3/19 16:24,髒亂及汙染,道路散落物,新市區,台南市新市區南科新港社大道紅橋
A-TB-2016-16178,臺南市政府警察局勤務指揮中心,2016/3/19 16:21,交通運輸,佔用道路,東區,台南市東區崇德十九街64號一直延伸到東區崇德二十街63號
A-TB-2016-16176,臺南市政府警察局勤務指揮中心,2016/3/19 16:20,噪音舉發,妨礙安寧,東區,台南市東區夢時代
A-TB-2016-16175,臺南市政府警察局勤務指揮中心,2016/3/19 16:18,違規停車,違規停車,永康區,台南市永康區大橋國小
A-TB-2016-16174,臺南市政府警察局勤務指揮中心,2016/3/19 16:17,交通運輸,佔用道路,安南區,台南市安南區府安路五段119巷
A-TB-2016-16173,臺南市政府警察局勤務指揮中心,2016/3/19 16:11,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2016-16189,臺南市政府警察局勤務指揮中心,2016/3/19 16:00,違規停車,違規停車,東區,台南市東區台南火車站正門口
A-TB-2016-16170,臺南市政府警察局勤務指揮中心,2016/3/19 15:57,違規停車,違規停車,中西區,台南市中西區民生路二段256號
A-TB-2016-16169,臺南市政府警察局勤務指揮中心,2016/3/19 15:40,違規停車,違規停車,中西區,台南市中西區西賢一街109巷
A-TB-2016-16168,臺南市政府警察局勤務指揮中心,2016/3/19 15:35,違規停車,違規停車,中西區,台南市中西區衛民萬昌興華街
A-TB-2016-16165,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/19 15:33,違規停車,違規停車,東區,台南市701台灣東區德光街67號
A-TB-2016-16163,臺南市政府警察局勤務指揮中心,2016/3/19 15:24,違規停車,違規停車,中西區,台南市中西區衛民街117號邊巷子內
A-TB-2016-16161,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/3/19 15:18,違規停車,違規停車,北區,台南市北區成功路386-388號
A-TB-2016-16160,臺南市政府環境保護局,2016/3/19 15:18,髒亂及汙染,道路散落物,新化區,台南市新化區大智路接近高鐵橋下
A-TB-2016-16157,臺南市政府警察局勤務指揮中心,2016/3/19 15:11,違規停車,違規停車,東區,台南市東區北門路一段146號光南批發
A-TB-2016-16156,臺南市政府警察局勤務指揮中心,2016/3/19 15:08,違規停車,違規停車,中西區,台南市中西區赤崁街67號
A-TB-2016-16155,臺南市政府警察局勤務指揮中心,2016/3/19 15:03,違規停車,違規停車,中西區,台南市中西區西華南街32號
A-TB-2016-16167,"臺南市東區區公所,臺南市政府警察局勤務指揮中心",2016/3/19 14:51,交通運輸,騎樓舉發,東區,台南市東區長榮路三段133號
A-TB-2016-16149,臺南市政府警察局勤務指揮中心,2016/3/19 14:38,違規停車,違規停車,中西區,台南市中西區西華南街32號
A-TB-2016-16147,臺南市政府警察局勤務指揮中心,2016/3/19 14:19,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-16141,臺南市政府警察局勤務指揮中心,2016/3/19 14:14,違規停車,違規停車,中西區,台南市中西區中山路185號.151號.153號.125號
A-TB-2016-16139,臺南市政府警察局勤務指揮中心,2016/3/19 14:10,違規停車,違規停車,南區,台南市709台灣安南區安中路一段189巷41弄
A-TB-2016-16145,臺南市政府警察局勤務指揮中心,2016/3/19 14:00,違規停車,違規停車,東區,台南市東區崇學路122號前
A-TB-2016-16144,臺南市政府警察局勤務指揮中心,2016/3/19 13:55,違規停車,違規停車,東區,台南市東區崇學路146號前
A-TB-2016-16142,臺南市政府警察局勤務指揮中心,2016/3/19 13:49,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2016-16138,臺南市政府警察局勤務指揮中心,2016/3/19 13:44,違規停車,違規停車,東區,台南市東區崇德路與崇明七街口
A-TB-2016-16162,臺南市政府警察局勤務指揮中心,2016/3/19 13:31,違規停車,違規停車,中西區,台南市中西區民族路
A-TB-2016-16133,臺南市政府警察局勤務指揮中心,2016/3/19 13:19,違規停車,違規停車,東區,台南市東區台南車站前站機車臨時停放區
A-TB-2016-16132,臺南市政府警察局勤務指揮中心,2016/3/19 13:18,違規停車,違規停車,中西區,台南市中西區台南大飯店旁
A-TB-2016-16131,臺南市政府環境保護局,2016/3/19 13:17,髒亂及汙染,空氣汙染,仁德區,台南市仁德區保學路一段
A-TB-2016-16136,臺南市政府警察局勤務指揮中心,2016/3/19 13:11,違規停車,違規停車,東區,台南市東區崇德路與崇德一街口
A-TB-2016-16129,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/19 12:53,違規停車,違規停車,東區,台南市東區裕農路634號
A-TB-2016-16126,臺南市政府警察局勤務指揮中心,2016/3/19 12:29,違規停車,違規停車,中西區,台南市中西區中西赤崁街37號
A-TB-2016-16124,臺南市動物防疫保護處,2016/3/19 12:28,動物救援,犬貓急難救援,東區,台南市東區小東路198巷6弄1號3樓
A-TB-2016-16127,臺南市政府警察局勤務指揮中心,2016/3/19 12:23,交通運輸,交通疏導,永康區,台南市永康區中正北路-中正南路
A-TB-2016-16128,臺南市政府警察局勤務指揮中心,2016/3/19 12:22,違規停車,違規停車,北區,台南市北區大光國小
A-TB-2016-16113,臺南市政府警察局勤務指揮中心,2016/3/19 12:07,違規停車,違規停車,中西區,台南市中西區西華南街三十二號
A-TB-2016-16152,臺南市政府警察局勤務指揮中心,2016/3/19 12:05,違規停車,違規停車,安平區,台南市安平區建平路建平十七街口 中西區中華西路府前路口
A-TB-2016-16114,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/3/19 12:05,違規停車,違規停車,北區,台南市北區臨安路二段251號
A-TB-2016-16116,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/19 11:58,違規停車,違規停車,中西區,台南市中西區南寧街47號進學國小大門口兩旁
A-TB-2016-16146,臺南市政府警察局勤務指揮中心,2016/3/19 11:44,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2016-16111,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/19 11:44,違規停車,違規停車,中西區,台南市中西區永褔路一段26號前和南英商工校門口
A-TB-2016-16125,臺南市政府環境保護局,2016/3/19 11:43,髒亂及汙染,其他汙染舉發,善化區,台南市善化區茄拔
A-TB-2016-16110,臺南市政府聯合服務中心,2016/3/19 11:38,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區大林路201巷口
A-TB-2016-16108,臺南市政府警察局勤務指揮中心,2016/3/19 11:37,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2016-16104,臺南市政府警察局勤務指揮中心,2016/3/19 11:26,違規停車,違規停車,東區,台南市東區崇德三街
A-TB-2016-16102,臺南市政府警察局勤務指揮中心,2016/3/19 11:22,違規停車,違規停車,永康區,台南市永康區中華路10巷10號
A-TB-2016-16100,臺南市政府警察局勤務指揮中心,2016/3/19 11:15,交通運輸,交通疏導,東區,台南市東區崇善路和德光街口
A-TB-2016-16099,臺南市政府工務局,2016/3/19 11:14,路燈故障,9盞以下路燈故障,安南區,台南市安南區安和路一段220巷94弄內
A-TB-2016-16096,臺南市政府警察局勤務指揮中心,2016/3/19 11:10,違規停車,違規停車,中西區,台南市中西區衛民萬昌興華街
A-TB-2016-16103,臺南市政府警察局勤務指揮中心,2016/3/19 11:09,違規停車,違規停車,東區,台南市東區北門路一段
A-TB-2016-16087,臺南市政府警察局勤務指揮中心,2016/3/19 10:53,違規停車,違規停車,北區,台南市北區育德路和北安路
A-TB-2016-16086,臺南市政府聯合服務中心,2016/3/19 10:42,民生管線,漏水、停水、消防栓漏水或損壞,歸仁區,台南市歸仁區大廟一街38巷15號
A-TB-2016-16089,臺南市政府環境保護局,2016/3/19 10:14,噪音舉發,場所連續噪音,南區,台南市南區新孝路148巷94號
A-TB-2016-16084,臺南市政府警察局勤務指揮中心,2016/3/19 10:14,噪音舉發,妨礙安寧,中西區,台南市中西區康樂街
A-TB-2016-16082,臺南市政府警察局勤務指揮中心,2016/3/19 10:07,交通運輸,佔用道路,麻豆區,台南市麻豆區三民路
A-TB-2016-16107,臺南市政府警察局勤務指揮中心,2016/3/19 10:05,噪音舉發,妨礙安寧,永康區,台南市永康區國光二街和崑山街
A-TB-2016-16090,臺南市政府警察局勤務指揮中心,2016/3/19 10:04,違規停車,違規停車,中西區,台南市中西區西門路二段10號前
A-TB-2016-16098,臺南市政府環境保護局,2016/3/19 9:54,噪音舉發,場所連續噪音,永康區,台南市永康區大橋一街31巷59-2號
A-TB-2016-16078,臺南市政府交通局,2016/3/19 9:38,交通運輸,號誌故障,中西區,台南市中西區中山路民族路口
A-TB-2016-16079,臺南市政府聯合服務中心,2016/3/19 9:33,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,北區,台南市北區賢北街56號
A-TB-2016-16076,臺南市政府聯合服務中心,2016/3/19 9:29,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安中路一段379巷28號
A-TB-2016-16097,臺南市政府環境保護局,2016/3/19 9:23,噪音舉發,場所連續噪音,東區,台南市東區東寧路10之2號4樓
A-TB-2016-16093,臺南市政府警察局勤務指揮中心,2016/3/19 9:21,違規停車,違規停車,東區,台南市701台灣東區中華東路三段399巷29弄1號
A-TB-2016-16092,臺南市政府警察局勤務指揮中心,2016/3/19 9:14,違規停車,違規停車,東區,台南市東區北門路一段
A-TB-2016-16073,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/19 9:12,噪音舉發,妨礙安寧,下營區,台南市下營區台19甲線
A-TB-2016-16091,臺南市政府警察局勤務指揮中心,2016/3/19 9:11,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-16072,臺南市政府環境保護局,2016/3/19 8:41,噪音舉發,場所連續噪音,北區,台南市北區大武街542巷15弄13號
A-TB-2016-16075,臺南市政府民政局,2016/3/19 8:32,,,,
A-TB-2016-16069,臺南市政府環境保護局,2016/3/19 8:12,噪音舉發,場所連續噪音,東區,台南市東區東安路119號
A-TB-2016-16068,臺南市政府工務局,2016/3/19 7:48,路燈故障,9盞以下路燈故障,南區,台南市南區永成路730巷101號
A-TB-2016-16067,臺南市政府警察局勤務指揮中心,2016/3/19 7:37,違規停車,違規停車,東區,台南市701台灣東區中華東路三段399巷29弄1號
A-TB-2016-16070,臺南市政府工務局,2016/3/19 7:35,道路維修,路面坑洞,東區,台南市東區前鋒路139號
A-TB-2016-16065,臺南市政府警察局勤務指揮中心,2016/3/19 2:52,噪音舉發,妨害安寧,善化區,台南市741台灣善化區光文路179號
A-TB-2016-16064,臺南市政府警察局勤務指揮中心,2016/3/19 1:59,噪音舉發,妨礙安寧,永康區,台南市永康區永大路國光五街口
A-TB-2016-16063,臺南市政府警察局勤務指揮中心,2016/3/19 1:39,違規停車,違規停車,中西區,台南市中西區南門路229號
A-TB-2016-16052,臺南市政府警察局勤務指揮中心,2016/3/18 22:26,噪音舉發,妨害安寧,安平區,台南市安平區建平17街31號前運河邊
A-TB-2016-16046,臺南市動物防疫保護處,2016/3/18 22:00,動物救援,遊蕩犬隻捕捉管制,白河區,台南市白河區富民路37號
A-TB-2016-16040,臺南市政府警察局勤務指揮中心,2016/3/18 21:39,違規停車,違規停車,中西區,台南市700台灣中西區府緯街四巷27號旁
A-TB-2016-16038,臺南市政府警察局勤務指揮中心,2016/3/18 21:38,違規停車,違規停車,中西區,台南市702台灣中西區府緯街四巷一號前
A-TB-2016-16037,臺南市政府警察局勤務指揮中心,2016/3/18 21:27,噪音舉發,妨礙安寧,安平區,台南市安平區郡平路46號
A-TB-2016-16036,臺南市政府警察局勤務指揮中心,2016/3/18 21:22,違規停車,違規停車,中西區,台南市中西區府中街98巷96號前
A-TB-2016-16043,臺南市政府警察局勤務指揮中心,2016/3/18 21:18,違規停車,違規停車,安南區,台南市安南區海佃路一段51號
A-TB-2016-16041,臺南市政府警察局勤務指揮中心,2016/3/18 20:51,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-16032,臺南市政府警察局勤務指揮中心,2016/3/18 20:47,違規停車,違規停車,北區,台南市北區公園路528號、530號前
A-TB-2016-16030,臺南市動物防疫保護處,2016/3/18 20:41,動物救援,犬貓急難救援,南區,台南市南區國民路21-1號
A-TB-2016-16028,臺南市政府警察局勤務指揮中心,2016/3/18 20:37,違規停車,違規停車,東區,台南市701台灣東區裕農路572-574號
A-TB-2016-16031,臺南市政府警察局勤務指揮中心,2016/3/18 20:30,違規停車,違規停車,東區,台南市東區長榮路三段
A-TB-2016-16051,臺南市政府環境保護局,2016/3/18 20:29,髒亂及汙染,道路散落物,中西區,台南市中西區府前路二段370號前
A-TB-2016-16029,臺南市政府環境保護局,2016/3/18 20:28,髒亂及汙染,空氣汙染,白河區,台南市白河區汴頭里內房林
A-TB-2016-16039,臺南市政府警察局勤務指揮中心,2016/3/18 20:25,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-16053,臺南市新營區公所,2016/3/18 20:21,路燈故障,9盞以下路燈故障,新營區,台南市新營區新東國中旁路橋
