﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-4067,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,北區,開元路64-1號
A-TB-2020-4068,臺南市政府警察局,2020/1/16,2020/1/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2020-4069,臺南市政府警察局,2020/1/16,2020/1/17,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-4070,臺南市政府警察局,2020/1/16,2020/1/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2020-4071,臺南市政府警察局,2020/1/16,2020/1/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2020-4072,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,衛民街106號、99-101與對面
A-TB-2020-4073,臺南市政府警察局,2020/1/16,2020/1/17,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-4074,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,府前路2段208號
A-TB-2020-4076,臺南市政府警察局,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4077,臺南市政府警察局,2020/1/16,2020/1/17,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-4080,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,西華南街26號、民族路二段60-66號、55-63號
A-TB-2020-4081,臺南市政府環境保護局,2020/1/16,2020/2/3,髒亂及汙染,空氣汙染,中西區,大勇街74號
A-TB-2020-4084,臺南市官田區公所,2020/1/16,2020/1/22,其他通報,騎樓及排水溝類,官田區,南120鄉道58號
A-TB-2020-4085,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,北區,東豐路239號
A-TB-2020-4088,臺南市政府環境保護局,2020/1/16,2020/1/20,其他通報,環保類,永康區,龍埔街46巷口
A-TB-2020-4092,臺南市政府都市發展局,2020/1/16,2020/2/4,其他通報,建築管理及使用類,永康區,東橋七路357號
A-TB-2020-4095,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,新營區,延平路27號
A-TB-2020-4098,臺南市政府消防局,2020/1/16,2020/1/20,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-4105,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,西門路一段552號
A-TB-2020-4106,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,其他通報,警政及路霸排除類,東區,大學路西段53號
A-TB-2020-4107,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,騎樓舉發,騎樓舉發,中西區,衛民街145號騎樓
A-TB-2020-4108,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,國華街二段81巷2號
A-TB-2020-4115,臺南市政府環境保護局,2020/1/16,2020/1/20,其他通報,環保類,永康區,中山北路264巷
A-TB-2020-4120,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,700台南市中西區文賢路210號
A-TB-2020-4122,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,仁德區,忠義路383號外
A-TB-2020-4123,臺南市政府聯合服務中心,2020/1/16,2020/1/30,動物救援,犬貓急難救援,新市區,樹谷活力館與樹谷農場間
A-TB-2020-4126,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,違規停車,違規停車,中西區,70057台南市中西區中華西路二段582號
A-TB-2020-4129,臺南市政府環境保護局,2020/1/16,2020/1/20,其他通報,環保類,永康區,永明街306號
A-TB-2020-4131,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,金華新路與大涼路口
A-TB-2020-4132,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,北區,北門路2段608號
A-TB-2020-4136,臺南市政府聯合服務中心,2020/1/16,2020/1/17,道路維修,鬆動人孔蓋凹陷坑洞,東區,中華東路一段255
A-TB-2020-4144,臺南市佳里區公所,2020/1/16,2020/1/20,路燈故障,9盞以下路燈故障,佳里區,台南市佳里區公園路396號前人行道路燈總開關鐵柱
A-TB-2020-4145,臺南市政府警察局,2020/1/16,2020/1/20,違規停車,違規停車,南區,永成路二段845巷巷口
A-TB-2020-4155,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,民族路二段15號
A-TB-2020-4156,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,西華南街26號、民族路二段47-63號；40-66號
A-TB-2020-4159,臺南市政府交通局,2020/1/16,2020/1/22,交通運輸,號誌故障,安南區,北安路四段86號
A-TB-2020-4161,臺南市政府環境保護局,2020/1/16,2020/1/17,其他通報,環保類,永康區,永明街261號
A-TB-2020-4162,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,東區,東寧路201巷30-6號旁紅線轉彎
A-TB-2020-4165,臺南市政府環境保護局,2020/1/16,2020/1/17,其他通報,環保類,永康區,永明街97號
A-TB-2020-4166,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,安南區,四草大橋
A-TB-2020-4169,臺南市政府警察局,2020/1/16,2020/1/30,其他通報,警政及路霸排除類,東區,大學路西段53號
A-TB-2020-4170,臺南市政府警察局,2020/1/16,2020/1/21,其他通報,警政及路霸排除類,安南區,北安路四段667號
A-TB-2020-4172,臺南市政府警察局,2020/1/16,2020/1/30,其他通報,警政及路霸排除類,東區,勝利路171巷11號
A-TB-2020-4174,臺南市政府衛生局,2020/1/16,2020/1/31,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-4180,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,中西區,西賢街150號
A-TB-2020-4184,臺南市政府環境保護局,2020/1/16,2020/1/21,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-4188,臺南市政府消防局,2020/1/16,2020/1/20,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-4191,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,東區,崇善路815、817號前
A-TB-2020-4196,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,噪音舉發,妨害安寧,中西區,新美街156號
A-TB-2020-4197,臺南市政府環境保護局,2020/1/16,2020/1/21,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-4205,臺南市政府環境保護局,2020/1/16,2020/1/21,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-4206,臺南市政府環境保護局,2020/1/16,2020/1/21,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-4207,臺南市政府環境保護局,2020/1/16,2020/1/21,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-4210,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,永康區,東橋三路79號
A-TB-2020-4212,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,善化區,蓮潭北三街230號
A-TB-2020-4213,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/16,違規停車,違規停車,善化區,陽光北一路183號
A-TB-2020-4218,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,違規停車,違規停車,永康區,小東路685巷25號
A-TB-2020-4222,臺南市政府警察局,2020/1/16,2020/2/5,違規停車,違規停車,安平區,建平七街與華平路口
A-TB-2020-4223,臺南市政府環境保護局,2020/1/16,2020/1/20,噪音舉發,場所連續噪音,官田區,中山路一段282號
A-TB-2020-4225,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,場所連續噪音,南區,台南市南區金華路一段154巷36號2樓
A-TB-2020-4226,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4227,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4228,臺南市政府警察局,2020/1/16,2020/1/22,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4230,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,違規停車,違規停車,北區,海安路三段399號
A-TB-2020-4232,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,其他通報,其他類,南區,台南市南區金華路一段154巷36號2樓
A-TB-2020-4233,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,場所連續噪音,南區,台南市南區金華路一段154巷36號2樓
A-TB-2020-4235,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4236,臺南市政府警察局,2020/1/16,2020/1/22,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4237,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4238,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,違規停車,違規停車,東區,東安路284號
A-TB-2020-4239,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4241,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4242,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,違規停車,違規停車,永康區,台南市永康區中華路731號
A-TB-2020-4243,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4244,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4245,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4246,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-3950,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,東區,東區城東街45號 空氣污染
A-TB-2020-3952,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,鹽水區,鹽水區全利農工化製廠 空氣污染
A-TB-2020-3954,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,安南區,安南區安和路一段60號 空氣污染
A-TB-2020-3961,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,連續噪音,南區,南區德興路123巷18號 連續噪音
A-TB-2020-3966,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,連續噪音,東區,東區青年路215巷6號 連續噪音
A-TB-2020-3965,臺南市政府聯合服務中心,2020/1/16,2020/1/21,公用事業類,消防栓漏水或損壞,永康區,永康區中華路10巷16之1號 路面冒水
A-TB-2020-3974,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,北區,北區大興街233巷6弄2號  違規停車
A-TB-2020-3968,臺南市永康區公所,2020/1/16,2020/2/4,騎樓及排水溝類,人行道凹陷破損回填不實,永康區,永康區中正路301號統一公司前東西向路橋 漏水
A-TB-2020-3970,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,佔用道路,永康區,永康區中山南路195巷巷口旁 佔用道路
A-TB-2020-3971,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,市區道路路面油漬,永康區,永康區仁愛街永安路口   路面油漬
A-TB-2020-3972,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,市區道路路面油漬,中西區,中西區金華路與永華路口  路面油漬
A-TB-2020-4012,臺南市政府環境保護局,2020/1/16,2020/1/22,環保類,其他環境髒亂,北區,北區火車站站外地下道 其他環境髒亂
A-TB-2020-4013,臺南市東區區公所,2020/1/16,2020/2/3,環保類,空地空屋髒亂,東區,東區中華東路三段44巷17號前空地 其他環境髒亂
A-TB-2020-3978,臺南市政府交通局,2020/1/16,2020/1/17,交通類,號誌故障,安南區,安南區公學路四段與十二佃路口  號誌燈故障
A-TB-2020-3984,臺南市政府交通局,2020/1/16,2020/1/17,交通類,號誌故障,安南區,安南區北安路往北與州南路口 號誌故障
A-TB-2020-3981,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,佔用道路,仁德區,仁德區二空路65號  佔用道路
A-TB-2020-4002,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,佔用道路,東區,東區中華東路二段295巷26號  佔用道路
A-TB-2020-4018,臺南市政府工務局,2020/1/16,2020/1/21,工務類,路面坑洞,北區,北區開元路43巷巷口 路面坑洞
A-TB-2020-3998,臺南市政府聯合服務中心,2020/1/16,2020/1/21,公用事業類,消防栓漏水或損壞,新化區,新化區外環道路2號橋 漏水
A-TB-2020-4057,臺南市政府工務局,2020/1/16,2020/1/21,工務類,路樹傾倒,中西區,中西區和緯路與武聖路口   路樹倒塌
A-TB-2020-4014,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,連續噪音,中西區,中西區青年路城隍廟附近一帶 連續噪音
A-TB-2020-4026,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,:永康區,:永康區南台街3巷16號 違規停車
A-TB-2020-4033,臺南市政府聯合服務中心,2020/1/16,2020/1/21,公用事業類,消防栓漏水或損壞,中西區,中西區公園路60號  消防栓漏水
A-TB-2020-4041,臺南市政府環境保護局,2020/1/16,2020/2/3,環保類,排泄物及動物屍體),歸仁區,歸仁區保大路至大灣東路沿途 道路散落物
A-TB-2020-4060,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,騎樓舉發,東區,東區大同路一段42號   騎樓舉發
A-TB-2020-4052,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,連續噪音,仁德區,仁德區德南路251巷29弄11號
A-TB-2020-4054,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,北區,北區勝利路  違規停車
A-TB-2020-4079,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,佔用道路,官田區,官田區中山路一段 佔用道路
A-TB-2020-4082,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,南區,南區金華路一段540巷巷口 違規停車
A-TB-2020-4090,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,永康區,永康區東橋五路121號 違規停車
A-TB-2020-4091,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,永康區,永康區和平東路和平路 空氣汙染
A-TB-2020-4100,臺南市仁德區公所,2020/1/16,2020/1/20,工務類,9盞以下路燈故障,仁德區,仁德區保安里保安路一段139號  路燈故障
A-TB-2020-4102,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,永康區,永康區南台街3巷16號 違規停車
A-TB-2020-4103,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,安南區,安南區城北路195號土城國小附近 空氣污染
A-TB-2020-4099,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,永康區,永康區和平路186巷16號  空氣汙染
A-TB-2020-4110,臺南市政府環境保護局,2020/1/16,2020/1/22,環保類,市區道路路面油漬,東區,東區崇善路551號 市區道路路面油漬
A-TB-2020-4109,臺南市政府環境保護局,2020/1/16,2020/1/22,環保類,市區道路路面油漬,東區,東區崇善路549號  路面油漬
A-TB-2020-4117,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,連續噪音,仁德區,仁德區德南路251巷29弄11號 連續噪音
A-TB-2020-4119,臺南市政府交通局,2020/1/16,2020/1/17,交通類,號誌故障,永康大灣三街與大安街口   號誌燈故障,永康大灣三街與大安街口   號誌燈故障
A-TB-2020-4124,臺南市動物防疫保護處,2020/1/16,2020/2/3,農林漁畜及動保類,動物捕捉及收容,楠西區,楠西區中華路236巷8號 其他環境髒亂
A-TB-2020-4134,臺南市新營區公所,2020/1/16,2020/1/20,工務類,9盞以下路燈故障,新營區,新營區長榮路一段510號 路燈故障
A-TB-2020-4152,臺南市政府交通局,2020/1/16,2020/1/17,交通類,號誌故障,永康區,永康區興國街與富國路交叉口 號誌故障
A-TB-2020-4179,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,佔用道路,永康區,永康區富強路二段19巷29號對面 占用道路
A-TB-2020-4154,臺南市動物防疫保護處,2020/1/16,2020/1/21,動保類,遊蕩犬隻捕捉管制,南區,南區永成路一段 捕狗
A-TB-2020-4158,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,其他污染舉發,中西區,中西區開山路府中街 水汙染
A-TB-2020-4167,臺南市政府工務局,2020/1/16,2020/2/7,騎樓及排水溝類,人行道工程問題,安南區,"安南區郡安路四段上和安和路口,安順橋旁"
A-TB-2020-4168,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,北區,北區西門路四段380巷  違規停車
A-TB-2020-4171,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2020-4176,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,永康區,永康區大橋一街73巷95弄10號 空氣汙染
A-TB-2020-4173,臺南市北門區公所,2020/1/16,2020/1/20,工務類,9盞以下路燈故障,學甲區,學甲區頭港里和北門區西埔內交界處，171線2～3K左右路段 路燈故障
A-TB-2020-4186,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,永康區,永康區環工路36-1號 空氣污染
A-TB-2020-4178,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,佔用道路,安南區,安南區城北路871路 佔用道路
A-TB-2020-4187,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,北區,北區大興街和大興街300巷口 違停
A-TB-2020-4190,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,永康區,永康區王行里育樂街180號 空氣汙染
A-TB-2020-4214,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,永康區,永康區大灣路300～320號 違停
A-TB-2020-4194,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,安平區,安平區永華八街236號  違規停車
A-TB-2020-4198,臺南市政府警察局,2020/1/16,2020/2/3,警政及路霸排除類,騎樓),中西區,中西區西門路二段6號 違規停車
A-TB-2020-4199,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,鹽水區,鹽水區全利農工化製廠 空氣汙染
A-TB-2020-4200,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,永康區,永康區永安路165巷30弄15號對面 違停
A-TB-2020-4202,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,其他環境髒亂,安南區,安南區尊安街尊安一街 環境髒亂
A-TB-2020-4204,臺南市政府環境保護局,2020/1/16,2020/1/22,環保類,道路散落物,中西區,中西區大同路一段2號 路面散落物
A-TB-2020-4217,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,南區,南區金華路一段麥當勞旁 違停
A-TB-2020-4203,臺南市政府聯合服務中心,2020/1/16,2020/3/31,公用事業類,電信桿傾倒,仁德區,仁德區文賢里保學一街和保學一街55巷 孔蓋鬆動
A-TB-2020-4219,臺南市政府環境保護局,2020/1/16,2020/1/22,環保類,道路散落物,善化區,善化區善化區建業路40號，翔美機械前，中正路上往六分寮方向，約500公尺左右路中間 貓屍
A-TB-2020-4208,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,道路散落物,安平區,安平區健康三街592巷2號 路面散落物
A-TB-2020-4224,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,其他污染舉發,中西區,中西區和緯路四段277巷6號 其他汙染舉發
A-TB-2020-4231,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/17,警政類,違規停車,安平區,安平區永華路二段819號  違規停車
A-TB-2020-4234,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,東山區,東山區東中里3號 空氣污染
A-TB-2020-4251,臺南市政府警察局勤務指揮中心,2020/1/16,2020/1/20,警政類,妨礙安寧,永康區,永康區永大路三段542號 妨害安寧
A-TB-2020-4247,臺南市政府環境保護局,2020/1/16,2020/1/20,環保類,空氣污染,永康區,永康區環工路36之1號 空氣污染
A-TB-2020-4248,臺南市政府聯合服務中心,2020/1/16,2020/1/22,公用事業類,消防栓漏水或損壞,中西區,中西區金城街5號旁 消防栓漏水
A-TB-2020-4252,臺南市永康區公所,2020/1/17,2020/1/20,路燈故障,9盞以下路燈故障,永康區,東橋一路28
A-TB-2020-4254,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,新市區,復興路 和平街
A-TB-2020-4257,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,噪音舉發,妨害安寧,東區,崇德二十三街85號二樓
A-TB-2020-4259,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,噪音舉發,妨害安寧,安南區,北安路四段665號
A-TB-2020-4261,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,噪音舉發,場所連續噪音,南區,台南市南區金華路一段154巷36號2樓
A-TB-2020-4264,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,新市區,復興路 和平街
A-TB-2020-4266,臺南市政府聯合服務中心,2020/1/17,2020/1/20,違規停車,違規停車,新市區,大順三路
A-TB-2020-4268,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,其他通報,警政及路霸排除類,歸仁區,182縣道38號
A-TB-2020-4271,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,西華南街68號
A-TB-2020-4275,臺南市永康區公所,2020/1/17,2020/1/21,道路維修,凹陷,永康區,大灣東路
A-TB-2020-4278,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,永康區,中華路145號肯德基前面
A-TB-2020-4279,臺南市政府環境保護局,2020/1/17,2020/1/20,噪音舉發,場所連續噪音,永康區,大灣路942巷271弄
A-TB-2020-4284,臺南市停車管理處,2020/1/17,2020/1/30,違規停車,違規停車,安平區,永華六街89號 停九公有停車場
A-TB-2020-4290,臺南市政府工務局,2020/1/17,2020/1/20,髒亂及汙染,其他汙染舉發,南區,水萍塭公園
A-TB-2020-4292,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,安南區,郡安路四段279號前
A-TB-2020-4298,臺南市政府交通局,2020/1/17,2020/1/17,交通運輸,號誌故障,南區,新樂橋與建平路
A-TB-2020-4319,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,民族路二段76號、18號、43號、55-63、66號
A-TB-2020-4320,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,永康區,中山南路300號前
A-TB-2020-4321,臺南市停車管理處,2020/1/17,2020/1/20,其他通報,交通類,北區,文賢二街500號
A-TB-2020-4322,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,東區,林森路東門路口國泰銀行門口
A-TB-2020-4324,臺南市政府工務局,2020/1/17,2020/1/17,道路維修,路面坑洞,安平區,運河路大轉彎處
A-TB-2020-4328,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,騎樓舉發,騎樓舉發,中西區,臨安路一段 72號
A-TB-2020-4330,臺南市政府交通局,2020/1/17,2020/2/5,其他通報,交通類,安平區,同平路
A-TB-2020-4332,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,其他通報,警政及路霸排除類,北區,長勝路1號外人行道
A-TB-2020-4333,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-4340,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,安南區,台南市安南區同安路235號
A-TB-2020-4341,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,騎樓舉發,騎樓舉發,安南區,台南市安南區同安路189號
A-TB-2020-4343,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,騎樓舉發,騎樓舉發,安南區,台南市安南區同安路262巷15號
A-TB-2020-4344,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,騎樓舉發,騎樓舉發,安南區,台南市安南區同安路262巷15號
A-TB-2020-4352,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,東區,裕農路448之1號
A-TB-2020-4357,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,府前路一段381號
A-TB-2020-4360,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,東區,青年路481號
A-TB-2020-4366,臺南市政府警察局,2020/1/17,2020/1/22,違規停車,違規停車,西港區,中山路17號
A-TB-2020-4373,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,新營區,復興路280號
A-TB-2020-4375,臺南市政府警察局,2020/1/17,2020/1/22,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-4391,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,永福路一段35號
A-TB-2020-4398,臺南市政府工務局,2020/1/17,2020/1/20,違規停車,違規停車,東區,後甲二路
A-TB-2020-4399,臺南市政府工務局,2020/1/17,2020/1/20,違規停車,違規停車,東區,後甲二路
A-TB-2020-4400,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,永福路二段156、160號
A-TB-2020-4401,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,騎樓舉發,騎樓舉發,中西區,永福路二段156、160號
A-TB-2020-4403,臺南市政府交通局,2020/1/17,2020/1/20,交通運輸,號誌故障,中西區,西門路二段306
A-TB-2020-4413,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,鹽水區,文武街，清泉路口
A-TB-2020-4414,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,安平區,文平路400號
A-TB-2020-4415,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,南區,大同路二段654號
A-TB-2020-4424,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,民族路二段241號
A-TB-2020-4425,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,民族路二段207號旁巷口
A-TB-2020-4430,臺南市停車管理處,2020/1/17,2020/1/21,交通運輸,佔用道路,中西區,民族路二段207號旁巷口
A-TB-2020-4432,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,中西區,西華南街60，66，65號
A-TB-2020-4434,臺南市政府環境保護局,2020/1/17,2020/1/21,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-4435,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,新市區,中正路162號
A-TB-2020-4437,臺南市政府環境保護局,2020/1/17,2020/1/21,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-4438,臺南市北區區公所,2020/1/17,2020/1/31,違規停車,違規停車,北區,旭日街55號
A-TB-2020-4439,臺南市政府警察局,2020/1/17,2020/1/17,交通運輸,交通疏導,永康區,三民街
A-TB-2020-4441,臺南市停車管理處,2020/1/17,2020/1/30,其他通報,交通類,南區,台17甲線78-90號
A-TB-2020-4443,臺南市政府警察局勤務指揮中心,2020/1/17,2020/1/17,違規停車,違規停車,永康區,東橋三路跟東橋六街路口
