﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-36365,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,安南區,安南區環館三路11號前 違停
A-TB-2020-36358,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,六甲區,六甲區中正路&復興街 違停
A-TB-2020-36357,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,永康區,永康區中山南路13號 違停
A-TB-2020-36360,臺南市動物防疫保護處,2020/5/16,2020/5/20,動保類,遊蕩犬隻捕捉管制,新營區,新營區長勝營區 捉捕流浪犬
A-TB-2020-36362,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,南區,南區三官路176巷內 違停
A-TB-2020-36366,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,六甲區,六甲區中正路公有市場 違停
A-TB-2020-36369,臺南市政府工務局,2020/5/16,2020/5/19,工務類,9盞以下路燈故障,東區,東區中華東路203巷19弄33號 路燈故障
A-TB-2020-36373,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,東區,東區崇善路231巷12號 違停
A-TB-2020-36409,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,安南區,安南區環館三路11號前 違停
A-TB-2020-36387,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,中西區,中西區忠明街和平街  違規停車
A-TB-2020-36390,臺南市政府交通局,2020/5/16,2020/5/18,交通類,號誌故障,南區,南區健康路&中華西路 左轉號誌燈未亮
A-TB-2020-36392,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,交通疏導,交通疏導,交通疏導
A-TB-2020-36403,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,北區,北區成功路40巷 違停
A-TB-2020-36411,臺南市政府工務局,2020/5/16,2020/5/28,騎樓及排水溝類,人行道工程問題,安南區,安南區郡安路四段跟安和路 妨礙安寧
A-TB-2020-36413,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,中西區,中西區慶中街20號附近 違停
A-TB-2020-36423,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,永康區,永康區復國一路311號 違規停車
A-TB-2020-36427,臺南市政府環境保護局,2020/5/16,2020/5/19,環保類,連續噪音,永康區,永康區復華三街66號16樓之7號 冷氣滴水噪音
A-TB-2020-36443,臺南市政府環境保護局,2020/5/16,2020/5/19,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2020-36447,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,佔用道路,南區,南區仁慈街37號 佔用道路
A-TB-2020-36452,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,東區,東區大同路一段155巷23號附近 違停
A-TB-2020-36454,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,中西區,中西區中正路&國華街 違停
A-TB-2020-36455,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,玉井區,玉井區中正路154號 違停
A-TB-2020-36477,臺南市政府工務局,2020/5/16,2020/5/20,工務類,路面坑洞,中西區,中西區大勇街40號前 坑洞
A-TB-2020-36472,臺南市玉井區公所,2020/5/16,2020/5/20,工務類,路樹傾倒,玉井區,玉井區豐里60-19號 路樹傾倒
A-TB-2020-36464,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,永康區,永康區大同街215號 違規停車
A-TB-2020-36465,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,佔用道路,北區,北區公園路375之6號 佔用道路
A-TB-2020-36479,臺南市政府工務局,2020/5/16,2020/5/19,工務類,9盞以下路燈故障,北區,北區西門路四段171巷20弄7之9號  路燈故障
A-TB-2020-36483,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,佔用道路,東區,東區裕農路16巷 佔用道路
A-TB-2020-36487,臺南市政府交通局,2020/5/16,2020/5/18,交通類,號誌故障,麻豆區,麻豆區新生南路跟新生北路口 號誌故障
A-TB-2020-36506,臺南市動物防疫保護處,2020/5/16,2020/5/18,動保類,野生動物）,善化區,善化區六分里東勢宅9號附近 狗救援
A-TB-2020-36488,臺南市政府環境保護局,2020/5/16,2020/5/19,環保類,空氣污染,北區,北區育德路500巷 空氣汙染
A-TB-2020-36517,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,中西區,中西區赤崁東街 違停
A-TB-2020-36497,臺南市政府工務局,2020/5/16,2020/5/19,工務類,9盞以下路燈故障,滿 安南區,滿 安南區鎮安一街6號 路燈故障
A-TB-2020-36518,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,安南區,安南區北安路二段528號對面人行道上 違停
A-TB-2020-36503,臺南市政府環境保護局,2020/5/16,2020/5/19,環保類,空氣污染,新市區,新市區大社里91號 空氣汙染
A-TB-2020-36500,臺南市政府工務局,2020/5/16,2020/5/19,工務類,9盞以下路燈故障,東區,東區崇明14街6號 路燈故障
A-TB-2020-36501,臺南市新市區公所,2020/5/16,2020/5/19,工務類,9盞以下路燈故障,滿 新市區,滿 新市區永就里光華街46-1號 路燈故障
A-TB-2020-36505,臺南市安南區公所,2020/5/16,2020/5/26,路燈路樹公園類,傾倒,安南區,安南區安和路四段533巷172弄20號 芒果樹倒塌
A-TB-2020-36527,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,妨礙安寧,北區,北區林森路三段196號 妨害安寧
A-TB-2020-36538,臺南市政府工務局,2020/5/16,2020/5/19,工務類,9盞以下路燈故障,東區,東區崇善六街39號前 路燈故障
A-TB-2020-36539,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,北區,北區北門路和東豐路口三角窗地帶 違停
A-TB-2020-36537,臺南市政府環境保護局,2020/5/16,2020/5/19,環保類,空氣污染,滿 永康區,滿 永康區復強路一段168巷128弄 空氣汙染
A-TB-2020-36540,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,南區,南區體育路，歡喜樓前人行道 違停
A-TB-2020-36541,臺南市政府警察局勤務指揮中心,2020/5/16,2020/5/18,警政類,違規停車,安南區,安南區北安路二段526號 違規停車
A-TB-2020-36545,臺南市安平區公所,2020/5/16,2020/5/26,民政類,廟會及宗教輔導團,安平區,安平區安北路16巷35弄51號 妨害安寧
A-TB-2020-36547,臺南市政府環境保護局,2020/5/16,2020/5/19,環保類,連續噪音,仁德區,仁德區文心路58巷 連續噪音
A-TB-2020-36548,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,中西區,府前路一段311號
A-TB-2020-36549,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,中西區,府前路一段313號
A-TB-2020-36550,臺南市政府工務局,2020/5/17,2020/5/20,道路維修,路面坑洞,安平區,平通路321號
A-TB-2020-36551,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,噪音舉發,場所連續噪音,北區,成功路40巷2號
A-TB-2020-36555,臺南市仁德區公所,2020/5/17,2020/5/19,路燈故障,9盞以下路燈故障,仁德區,民安路二段7號
A-TB-2020-36556,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,永康區,鹽行路76號
A-TB-2020-36557,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,永康區,三村一街67號
A-TB-2020-36558,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,永康區,中正北路19巷40號
A-TB-2020-36559,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,噪音舉發,妨害安寧,南區,金華路一段154巷36號2ㄌㄡ
A-TB-2020-36565,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,南區,金華路一段486號
A-TB-2020-36569,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,北區,北門路二段356號
A-TB-2020-36572,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,永康區,中正路155巷和正強街路口
A-TB-2020-36578,臺南市政府警察局,2020/5/17,2020/5/20,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-36579,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路1段122號
A-TB-2020-36580,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段230號
A-TB-2020-36581,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段230-2號
A-TB-2020-36582,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段253號
A-TB-2020-36583,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段255號
A-TB-2020-36584,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段257號
A-TB-2020-36586,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段259號
A-TB-2020-36588,臺南市政府環境保護局,2020/5/17,2020/5/18,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-36592,臺南市政府衛生局,2020/5/17,2020/5/25,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-36593,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,安平區,安平路372號
A-TB-2020-36594,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段223號
A-TB-2020-36595,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段225號
A-TB-2020-36597,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,東區,裕農路448-6號
A-TB-2020-36598,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路5段227號
A-TB-2020-36599,臺南市政府警察局,2020/5/17,,其他通報,經濟發展類,安南區,安和路5段250號
A-TB-2020-36600,臺南市政府工務局,2020/5/17,2020/5/28,道路維修,凹陷,南區,中華南路一段47號
A-TB-2020-36602,臺南市政府勞工局,2020/5/17,2020/5/25,其他通報,勞工類,仁德區,仁義路16號
A-TB-2020-36604,臺南市政府環境保護局,2020/5/17,2020/5/18,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-36605,臺南市政府環境保護局,2020/5/17,2020/5/18,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-36609,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,北區,勝利路240號
A-TB-2020-36613,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,其他通報,警政及路霸排除類,仁德區,仁義路
A-TB-2020-36614,臺南市政府環境保護局,2020/5/17,2020/5/18,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-36615,臺南市政府警察局,2020/5/17,,其他通報,騎樓及排水溝類,安南區,安和路5段250號
A-TB-2020-36617,臺南市政府環境保護局,2020/5/17,2020/5/22,噪音舉發,妨害安寧,新營區,中正路50號
A-TB-2020-36619,臺南市善化區公所,2020/5/17,2020/5/20,其他通報,環保類,善化區,民族路48號(善化火車站全聯旁)
A-TB-2020-36622,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-36625,臺南市政府環境保護局,2020/5/17,2020/5/19,其他通報,環保類,安南區,安和路5段230號
A-TB-2020-36627,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,東區,崇善路231巷12號
A-TB-2020-36629,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,南區,金華路二段281號
A-TB-2020-36630,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,北區,文賢路1088號
A-TB-2020-36631,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,新市區,大順六路180號
A-TB-2020-36632,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,北區,立賢路一段33號
A-TB-2020-36636,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,東區,復興國小周邊人行道
A-TB-2020-36638,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,東區,裕農路800巷64號
A-TB-2020-36639,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,東區,裕學路與裕農路668巷75弄附近人行道
A-TB-2020-36640,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,東區,復興國中周邊人行道
A-TB-2020-36641,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,東區,裕文路與裕信路周邊人行道
A-TB-2020-36644,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,北區,成功路176/182號
A-TB-2020-36646,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-36647,臺南市政府交通局,2020/5/17,,其他通報,交通類,新營區,東興路
A-TB-2020-36648,臺南市政府交通局,2020/5/17,2020/5/25,其他通報,路燈路樹公園類,柳營區,台南市柳營區士賢路2號
A-TB-2020-36653,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,騎樓舉發,騎樓舉發,永康區,大武街66號
A-TB-2020-36656,臺南市政府環境保護局,2020/5/17,2020/5/19,髒亂及汙染,空氣汙染,新化區,福順宮
A-TB-2020-36657,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,噪音舉發,妨害安寧,南區,金華路一段154巷36號2樓
A-TB-2020-36659,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,安南區,海佃路二段636號
A-TB-2020-36666,臺南市政府環境保護局,2020/5/17,2020/5/18,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-36667,臺南市政府環境保護局,2020/5/17,2020/5/18,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-36669,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/17,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-36671,臺南市政府環境保護局,2020/5/17,2020/5/18,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-36673,臺南市政府工務局,2020/5/17,2020/5/19,其他通報,騎樓及排水溝類,北區,公園南路359號
A-TB-2020-36676,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,中西區,紅線違規停車
A-TB-2020-36677,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,中西區,台南市中西區湖美三街
A-TB-2020-36678,臺南市政府衛生局,2020/5/17,2020/5/21,其他通報,衛生醫療類,安南區,安和路5段259號
A-TB-2020-36679,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,北區,育賢路
A-TB-2020-36680,臺南市政府衛生局,2020/5/17,2020/5/22,其他通報,衛生醫療類,安南區,安和路5段257號
A-TB-2020-36681,臺南市政府衛生局,2020/5/17,2020/5/21,其他通報,衛生醫療類,永康區,中華西街251號
A-TB-2020-36682,臺南市政府衛生局,2020/5/17,2020/5/21,其他通報,衛生醫療類,安南區,安和路1段122號
A-TB-2020-36683,臺南市政府衛生局,2020/5/17,2020/5/21,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-36684,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,北區,忠義路三段17號
A-TB-2020-36685,臺南市政府工務局,2020/5/17,2020/5/18,道路維修,凹陷,中西區,五妃街和府連路路口
A-TB-2020-36687,臺南市政府警察局,2020/5/17,2020/5/25,髒亂及汙染,大型廢棄物清運,北區,文賢路1180巷53號
A-TB-2020-36690,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,東區,裕農路389巷1弄
A-TB-2020-36691,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,永康區,中華二路206巷30弄41號
A-TB-2020-36695,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,中西區,民族路二段200號
A-TB-2020-36697,臺南市佳里區公所,2020/5/17,2020/5/20,道路維修,路面坑洞,佳里區,佳南路與勝利路往西港方向到墓園
A-TB-2020-36699,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,中西區,保安路與國華街二段交叉路口
A-TB-2020-36701,臺南市政府警察局,2020/5/17,,交通運輸,交通疏導,東區,東門路二段137號
A-TB-2020-36703,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,中西區,青年路128號
A-TB-2020-36704,臺南市政府警察局,2020/5/17,2020/5/29,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-36705,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,南區,新孝路148巷47號
A-TB-2020-36707,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,東區,裕農路448-1號
A-TB-2020-36708,臺南市政府警察局,2020/5/17,,違規停車,違規停車,東區,崇明路153-1號門口
A-TB-2020-36714,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,其他通報,警政及路霸排除類,中西區,西賢街128號
A-TB-2020-36716,臺南市政府警察局,2020/5/17,2020/5/20,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-36717,臺南市政府警察局,2020/5/17,,其他通報,警政及路霸排除類,安南區,安和路1段122號
A-TB-2020-36718,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,東區,裕農一街72號旁路邊
A-TB-2020-36722,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,中西區,衛民街119號roomy服飾店對面
A-TB-2020-36724,臺南市政府水利局,2020/5/17,2020/5/25,其他通報,環保類,佳里區,如圖
A-TB-2020-36733,臺南市政府交通局,2020/5/17,2020/5/19,交通運輸,號誌故障,中西區,南門路的府前路口
A-TB-2020-36737,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,噪音舉發,妨害安寧,仁德區,仁義路21巷1號
A-TB-2020-36738,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,違規停車,違規停車,中西區,府前路一段46號
A-TB-2020-36741,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,中西區,西門路二段55號
A-TB-2020-36743,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,新營區,太子路8號
A-TB-2020-36744,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,新營區,太子路8號
A-TB-2020-36745,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,新營區,民族路8號
A-TB-2020-36746,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,新化區,復興路11號
A-TB-2020-36747,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,新營區,民族路11號
A-TB-2020-36748,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,新營區,延平路63號
A-TB-2020-36749,臺南市政府警察局,2020/5/17,2020/5/25,違規停車,違規停車,新營區,民族路70號
A-TB-2020-36554,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,道路散落物,善化區,善化區興農路35號 道路散落物
A-TB-2020-36560,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,空氣污染,北區,北區康樂街390號附近的空地 空氣汙染
A-TB-2020-36561,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,安南區,安南區安中路四段83號 違規停車
A-TB-2020-36562,臺南市政府研究發展考核委員會,2020/5/17,2020/5/26,其他類,其他,新化區,新化區中山路1~200號 空氣汙染
A-TB-2020-36564,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,妨礙安寧,永康區,永康區崑山街56巷  妨害安寧
A-TB-2020-36566,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,道路散落物,安南區,安南區育安四街96號   道路散落物
A-TB-2020-36567,臺南市動物防疫保護處,2020/5/17,2020/5/18,動保類,野生動物）,東區,東區平實公園 (後甲三街與平實八街)路口) 貓受傷（不含家畜禽、野生動物）
A-TB-2020-36568,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,東區,東區光華街212號 違規停車
A-TB-2020-36570,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,永康區,永康區中山南路13號   違規停車
A-TB-2020-36571,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,空氣污染,南區,南區金華路一段352巷193弄6號 妨礙安寧/空氣污染
A-TB-2020-36574,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,佔用道路,東區,東區裕信三街117號 佔用道路
A-TB-2020-36575,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,佔用道路,東區,東區崇明路272號   佔用道路
A-TB-2020-36576,臺南市中西區公所,2020/5/17,2020/5/26,民政類,廟會及宗教輔導團,中西區,中西區府前路一段196巷120號  妨礙安寧
A-TB-2020-36624,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,安平區,安平區建平七街131巷  違規停車
A-TB-2020-36587,臺南市動物防疫保護處,2020/5/17,2020/5/18,動保類,野生動物）,永康區,永康區自強路 犬貓受傷（不含家畜禽、野生動物）
A-TB-2020-36585,臺南市政府工務局,2020/5/17,2020/5/19,工務類,9盞以下路燈故障,東區,東區崇善六街39號 路燈故障
A-TB-2020-36589,臺南市政府工務局,2020/5/17,2020/5/19,工務類,9盞以下路燈故障,南區,南區健康路一段113巷路口 9盞以下路燈故障
A-TB-2020-36590,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,妨礙安寧,中西區,中西區頂美一街 妨礙安寧
A-TB-2020-36596,臺南市政府聯合服務中心,2020/5/17,2020/5/26,經濟發展類,其他,南區,南區喜樹路20巷9弄 占用道路自來水
A-TB-2020-36603,臺南市政府聯合服務中心,2020/5/17,2020/5/20,公用事業類,孔蓋鬆動,東區,東區裕豐街254號 路面坑洞
A-TB-2020-36611,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,南區,南區永成路三段347巷內 違規停車
A-TB-2020-36612,臺南市政府水利局,2020/5/17,2020/5/19,水利類,鬆動,南區,南區西門路一段352巷 孔蓋鬆動
A-TB-2020-36621,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,佔用道路,中西區,中西區民權路府中街 占用道路
A-TB-2020-36645,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,中西區,中西區民權路一段41號  違規停車
A-TB-2020-36652,臺南市政府水利局,2020/5/17,2020/5/19,水利類,鬆動,中西區,中西區西賢二街115號  汙水孔蓋鬆動
A-TB-2020-36661,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,空氣污染,鹽水區,鹽水區溪洲寮3之5號  空氣汙染
A-TB-2020-36663,臺南市政府聯合服務中心,2020/5/17,2020/5/20,公用事業類,孔蓋鬆動,車禍撞到電桿目前傾協擔心有倒塌的疑慮,車禍撞到電桿目前傾協擔心有倒塌的疑慮
A-TB-2020-36670,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,妨礙安寧,鹽水區,鹽水區蔦松路二巷 妨礙安寧
A-TB-2020-36688,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,安平區,安平區南島路 違停
A-TB-2020-36689,臺南市政府警察局,2020/5/17,2020/5/26,存參類,登記後不予處理,北區,北區勝利路401巷口 違停＆加強取締
A-TB-2020-36698,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,東區,東區崇善路683號 違停
A-TB-2020-36702,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,空氣污染,安南區,安南區郡安路五段184巷10弄58號 空氣汙染
A-TB-2020-36710,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,善化區,善化區善新大道整條 違停
A-TB-2020-36709,臺南市動物防疫保護處,2020/5/17,2020/5/20,動保類,遊蕩犬隻捕捉管制,北區,北區開元路336巷16弄 流浪犬捕捉
A-TB-2020-36712,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,安平區,安平區中華西路二段7號 違規停車
A-TB-2020-36713,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,南區,南區賢南街101號 違規停車
A-TB-2020-36719,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,妨礙安寧,北區,北區開元路和林森路口附近 妨害安寧
A-TB-2020-36721,臺南市政府工務局,2020/5/17,2020/5/20,工務類,凹陷,東區,東區崇善八街，接近仁和路約50公尺處，往西方向 路面凹陷
A-TB-2020-36726,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,道路散落物,南區,南區永成路二段716號 路面散落物
A-TB-2020-36723,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,安南區,安南區安通路四段106號違規停車
A-TB-2020-36725,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,妨礙安寧,永康區,永康區富強路二段121巷83弄10號 妨害安寧
A-TB-2020-36727,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,南區,南區健康路一段391巷21弄 違規停車
A-TB-2020-36728,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,佔用道路,南區,南區西門路一段380巷30弄T字路口，路燈桿下方 佔用道路
A-TB-2020-36731,臺南市永康區公所,2020/5/17,2020/5/19,工務類,9盞以下路燈故障,永康區,永康區勝利里 路燈故障
A-TB-2020-36730,臺南市動物防疫保護處,2020/5/17,2020/5/18,動保類,野生動物）,永康區,永康區永大路二段11號，7-11門口牆邊 狗救援
A-TB-2020-36732,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,違規停車,永康區,永康區新行街4巷30弄口 違停
A-TB-2020-36739,臺南市動物防疫保護處,2020/5/17,2020/5/18,動保類,野生動物）,棄犬／東區,棄犬／東區文聖公園（東區裕忠路255號）兒童遊樂區 狗救援
A-TB-2020-36734,臺南市政府警察局勤務指揮中心,2020/5/17,2020/5/18,警政類,妨礙安寧,仁德區,仁德區德南路367巷12號  妨礙安寧
A-TB-2020-36735,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,空氣污染,麻豆區,麻豆區北勢里3鄰太子宅12之2號 空氣汙染
A-TB-2020-36740,臺南市政府環境保護局,2020/5/17,2020/5/19,環保類,空氣污染,仁德區,仁德區中山路400多號，加油站和7-11附近 空氣污染
A-TB-2020-36736,臺南市政府聯合服務中心,2020/5/17,2020/5/20,公用事業類,孔蓋鬆動,安平區,安平區建平七街230號 停電
A-TB-2020-36750,臺南市政府警察局勤務指揮中心,2020/5/18,2020/5/18,噪音舉發,場所連續噪音,北區,公園路377號
A-TB-2020-36751,臺南市政府環境保護局,2020/5/18,2020/5/19,髒亂及汙染,其他汙染舉發,安平區,平通路437號
A-TB-2020-36754,臺南市政府衛生局,2020/5/18,2020/5/22,其他通報,衛生醫療類,仁德區,中正路三段492號
A-TB-2020-36757,臺南市政府警察局勤務指揮中心,2020/5/18,2020/5/18,噪音舉發,妨害安寧,南區,金華路一段154巷36號2樓
A-TB-2020-36758,臺南市停車管理處,2020/5/18,2020/5/25,違規停車,違規停車,南區,702台灣台南市南區健康路一段忠烈祠停車場
A-TB-2020-36759,臺南市政府工務局,2020/5/18,,道路維修,路面坑洞,七股區,市道173竹橋到槺榔段
A-TB-2020-36761,臺南市政府警察局勤務指揮中心,2020/5/18,2020/5/18,噪音舉發,妨害安寧,南區,金華路一段154巷36號2樓
