CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D001,南科實中(東),20200830,202008,80000,A293,二氧化氮,5.5,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,90000,A293,二氧化氮,4.1,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,100000,A293,二氧化氮,2.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,110000,A293,二氧化氮,1.9,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,120000,A293,二氧化氮,1.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,130000,A293,二氧化氮,1.2,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,140000,A293,二氧化氮,1.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,150000,A293,二氧化氮,3.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,160000,A293,二氧化氮,3.1,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,170000,A293,二氧化氮,4.2,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,180000,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,190000,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,200000,A293,二氧化氮,8.5,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,210000,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,220000,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D001,南科實中(東),20200830,202008,230000,A293,二氧化氮,6.1,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,0,A293,二氧化氮,4.6,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,10000,A293,二氧化氮,2.2,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,20000,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20200831,202008,30000,A293,二氧化氮,2.8,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,40000,A293,二氧化氮,2.2,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,50000,A293,二氧化氮,3,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,60000,A293,二氧化氮,5.5,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,70000,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,80000,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,90000,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,100000,A293,二氧化氮,4.5,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,110000,A293,二氧化氮,2.5,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,120000,A293,二氧化氮,2.5,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,130000,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,140000,A293,二氧化氮,13,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,150000,A293,二氧化氮,5.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,160000,A293,二氧化氮,6.3,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,170000,A293,二氧化氮,9.6,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,180000,A293,二氧化氮,8.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,190000,A293,二氧化氮,8.2,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,200000,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,210000,A293,二氧化氮,30.2,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,220000,A293,二氧化氮,9.2,ppb,10,正常量測值
RP,D001,南科實中(東),20200831,202008,230000,A293,二氧化氮,9.7,ppb,10,正常量測值
RP,D002,公29(西),20200801,202008,0,A214,PM10,48,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,10000,A214,PM10,41,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,20000,A214,PM10,29,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,30000,A214,PM10,32,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,40000,A214,PM10,28,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,50000,A214,PM10,25,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,60000,A214,PM10,35,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,70000,A214,PM10,36,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,80000,A214,PM10,29,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,90000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,100000,A214,PM10,30,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,110000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,120000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,130000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,140000,A214,PM10,19,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,150000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,160000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,170000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,180000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,190000,A214,PM10,14,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,200000,A214,PM10,13,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,210000,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,220000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200801,202008,230000,A214,PM10,25,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,0,A214,PM10,33,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,10000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,20000,A214,PM10,19,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,30000,A214,PM10,14,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,40000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,50000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,60000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,70000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,80000,A214,PM10,48,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,90000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,100000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,110000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,120000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,130000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,140000,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,150000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,160000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,170000,A214,PM10,5,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,180000,A214,PM10,4,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,190000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,200000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,210000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,220000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200802,202008,230000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,0,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,10000,A214,PM10,13,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,20000,A214,PM10,14,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,30000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,40000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,50000,A214,PM10,6,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,60000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,70000,A214,PM10,5,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,80000,A214,PM10,5,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,90000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,100000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,110000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,120000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,130000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,140000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,150000,A214,PM10,2,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,160000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,170000,A214,PM10,4,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,180000,A214,PM10,2,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,190000,A214,PM10,7,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,200000,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,210000,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,220000,A214,PM10,7,ug/m3,10,正常量測值
RP,D002,公29(西),20200803,202008,230000,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,0,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,10000,A214,PM10,5,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,20000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,30000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,40000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,50000,A214,PM10,2,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,60000,A214,PM10,1,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,70000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,80000,A214,PM10,2,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,90000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,100000,A214,PM10,4,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,110000,A214,PM10,4,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,120000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,130000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,140000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,150000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,160000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,170000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,180000,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,190000,A214,PM10,6,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,200000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,210000,A214,PM10,6,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,220000,A214,PM10,14,ug/m3,10,正常量測值
RP,D002,公29(西),20200804,202008,230000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,0,A214,PM10,13,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,10000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,20000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,30000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,40000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,50000,A214,PM10,19,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,60000,A214,PM10,29,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,70000,A214,PM10,30,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,80000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,90000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,100000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,110000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,120000,A214,PM10,24,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,130000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,140000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,150000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,160000,A214,PM10,27,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,170000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,180000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,190000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,200000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,210000,A214,PM10,29,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,220000,A214,PM10,39,ug/m3,10,正常量測值
RP,D002,公29(西),20200805,202008,230000,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,0,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,10000,A214,PM10,24,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,20000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,30000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,40000,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,50000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,60000,A214,PM10,33,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,70000,A214,PM10,37,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,80000,A214,PM10,43,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,90000,A214,PM10,27,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,100000,A214,PM10,25,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,110000,A214,PM10,32,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,120000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,130000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,140000,A214,PM10,38,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,150000,A214,PM10,29,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,160000,A214,PM10,32,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,170000,A214,PM10,14,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,180000,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,190000,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,200000,A214,PM10,11,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,210000,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,220000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200806,202008,230000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,0,A214,PM10,19,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,10000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,20000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,30000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,40000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,50000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,60000,A214,PM10,34,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,70000,A214,PM10,30,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,80000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,90000,A214,PM10,27,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,100000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,110000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,120000,A214,PM10,37,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,130000,A214,PM10,32,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,140000,A214,PM10,38,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,150000,A214,PM10,37,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,160000,A214,PM10,35,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,170000,A214,PM10,27,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,180000,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,190000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,200000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,210000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,220000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200807,202008,230000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,0,A214,PM10,25,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,10000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,20000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,30000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,40000,A214,PM10,30,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,50000,A214,PM10,34,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,60000,A214,PM10,55,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,70000,A214,PM10,41,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,80000,A214,PM10,34,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,90000,A214,PM10,25,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,100000,A214,PM10,35,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,110000,A214,PM10,38,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,120000,A214,PM10,27,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,130000,A214,PM10,33,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,140000,A214,PM10,33,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,150000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,160000,A214,PM10,30,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,170000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,180000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,190000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,200000,A214,PM10,38,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,210000,A214,PM10,43,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,220000,A214,PM10,50,ug/m3,10,正常量測值
RP,D002,公29(西),20200808,202008,230000,A214,PM10,42,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,0,A214,PM10,38,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,10000,A214,PM10,24,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,20000,A214,PM10,25,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,30000,A214,PM10,25,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,40000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,50000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,60000,A214,PM10,41,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,70000,A214,PM10,32,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,80000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,90000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,100000,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,110000,A214,PM10,22,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,120000,A214,PM10,24,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,130000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,140000,A214,PM10,13,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,150000,A214,PM10,13,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,160000,A214,PM10,11,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,170000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,180000,A214,PM10,23,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,190000,A214,PM10,32,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,200000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,210000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,220000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200809,202008,230000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,0,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,10000,A214,PM10,30,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,20000,A214,PM10,27,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,30000,A214,PM10,28,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,40000,A214,PM10,31,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,50000,A214,PM10,11,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,60000,A214,PM10,20,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,70000,A214,PM10,26,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,80000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,90000,A214,PM10,19,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,100000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,110000,A214,PM10,19,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,120000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,130000,A214,PM10,34,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,140000,A214,PM10,24,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,150000,A214,PM10,11,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,160000,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,170000,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,180000,A214,PM10,13,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,190000,A214,PM10,11,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,200000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,210000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,220000,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200810,202008,230000,A214,PM10,11,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,0,A214,PM10,11,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,10000,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,20000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,30000,A214,PM10,17,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,40000,A214,PM10,13,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,50000,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,60000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,70000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,80000,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,90000,A214,PM10,6,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,100000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,110000,A214,PM10,5,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,120000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,130000,A214,PM10,3,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,140000,A214,PM10,8,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,150000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,160000,A214,PM10,9,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,170000,A214,PM10,5,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,180000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,190000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,200000,A214,PM10,21,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,210000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,220000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200811,202008,230000,A214,PM10,12,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,0,A214,PM10,10,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,10000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,20000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,30000,A214,PM10,16,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,40000,A214,PM10,15,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,50000,A214,PM10,14,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,60000,A214,PM10,18,ug/m3,10,正常量測值
RP,D002,公29(西),20200812,202008,70000,A214,PM10,19,ug/m3,10,正常量測值
