﻿年度,工程名稱,鄉鎮市區,地段,地號
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16930003
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16940002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16950002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16960002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16970002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16980002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,16990002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,17000002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,17010004
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,17020002
2015,流域綜合治理計畫-鹽水區鹽水排水舊營橋下游段護岸治理工程,鹽水區,舊營段後寮小段,17030002
2015,流域綜合治理計畫-山上排水下游段改善工程,善化區,茄拔段二小段,40001
2015,流域綜合治理計畫-山上排水下游段改善工程,善化區,茄拔段二小段,50002
2015,流域綜合治理計畫-山上排水下游段改善工程,善化區,茄拔段二小段,70001
2015,流域綜合治理計畫-山上排水下游段改善工程,善化區,茄拔段二小段,250001
2015,流域綜合治理計畫-山上排水下游段改善工程,善化區,茄拔段二小段,5870001
2015,流域綜合治理計畫-山上排水下游段改善工程,善化區,茄拔段二小段,5870002
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,50000
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,1200003
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,1200004
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,2510001
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,2510002
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,2520001
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,2530006
2015,流域綜合治理計畫-山上排水下游段改善工程,山上區,北勢洲段,3990002
2015,官田副供站,官田區,拔子林段,1220021
2015,石仔瀨排水應急工程（沉砂池）,大內區,大內段,19340002
2015,臺南市關廟區明德街15巷開闢工程,關廟區,南花段,9560000
2015,臺南市關廟區明德街15巷開闢工程,關廟區,南花段,9590000
2015,臺南市關廟區明德街15巷開闢工程,關廟區,南花段,9990000
2015,臺南市關廟區明德街15巷開闢工程,關廟區,南花段,10050000
