﻿工廠名稱,登記編號,廠址,產業類別
原鐿鐵材行二廠,S6700267,臺南市柳營區八翁里仁愛路407號,25金屬製品製造業
明級企業有限公司西勢二廠,S6700004,臺南市永康區西勢里廣興街170巷471號,22塑膠製品製造業
天耀企業社,S6700114,臺南市關廟區埤頭里保東二街188號,22塑膠製品製造業
允升實業社,S6700192,臺南市安南區頂安里安中路1段220巷55弄2號1樓,25金屬製品製造業
傳品工業社歸仁廠,S6700433,臺南市歸仁區大廟里和順路2段153號,25金屬製品製造業
常宏印刷企業社,S6700345,臺南市歸仁區西埔里西埔一街65巷36號A棟,16印刷及資料儲存媒體複製業
連景企業有限公司,S6700724,臺南市龍崎區崎頂里新市子3號,25金屬製品製造業
日昇風管企業社關廟廠,S6700446,臺南市關廟區深坑里南雄路1段495巷26號,25金屬製品製造業
億薈塑膠企業有限公司關廟廠,S6700007,臺南市關廟區深坑里南雄路一段55巷55號,"30汽車及其零件製造業,30汽車及其零件製造業,22塑膠製品製造業"
鉅遠有限公司關廟廠,S6700256,臺南市關廟區下湖里關新路1段135巷68號,25金屬製品製造業
武沛金有限公司,S6700117,臺南市歸仁區歸南里民生十街50巷182號,25金屬製品製造業
展依企業社新營廠,S6700396,臺南市新營區南紙里太子路360之6號,12成衣及服飾品製造業
台農企業有限公司佳里廠,S6700383,臺南市佳里區海澄里番子寮66之2號,08食品製造業
成祥五金行二廠,S6700121,臺南市歸仁區大廟里大廟六街253巷25號B棟,25金屬製品製造業
裕展企業社歸仁廠,S6700177,臺南市歸仁區大廟里大廟六街253巷25號A棟,30汽車及其零件製造業
展曜塑膠有限公司柳營廠,S6700647,臺南市柳營區神農里果毅後393之2號,22塑膠製品製造業
首菖工業有限公司歸仁廠,S6700282,臺南市歸仁區大廟里保大路3段366巷78弄1號,25金屬製品製造業
高靖工業有限公司歸仁廠,S6700437,臺南市歸仁區西埔里西埔一街545巷8號,33其他製造業
永昇行歸仁廠,S6700295,臺南市歸仁區七甲里南丁路401號,22塑膠製品製造業
櫻川坊麻豆廠,S6700671,臺南市麻豆區寮?里寮子?190號,08食品製造業
富鈜實業有限公司歸仁廠,S6700541,臺南市歸仁區大廟里和順路2段58號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
捷剛企業有限公司歸仁廠,S6700600,臺南市歸仁區大廟里保吉路73巷31號,"12成衣及服飾品製造業,13皮革、毛皮及其製品製造業"
長熠林鋼鐵有限公司,S6700563,臺南市新化區全興里竹子腳255號,"25金屬製品製造業,29機械設備製造業"
榮進五金行安定廠,S6700517,臺南市安定區中沙里中崙14之6號,31其他運輸工具及其零件製造業
新協億企業社永康廠,S6700663,臺南市永康區東灣里民族路77巷86號,"25金屬製品製造業,29機械設備製造業"
嘉明眼鏡實業社,S6700360,臺南市永康區崑山里大灣路942巷271弄26號,33其他製造業
台灣美王國際有限公司西港廠,S6700226,臺南市西港區檨林里檨子林74之3號,19其他化學製品製造業
祐旭有限公司佳里廠,S6700042,臺南市佳里區六安里六安22之23號,28電力設備及配備製造業
成興企業工廠台南廠,S6700634,臺南市新市區社內里社內143之90號,22塑膠製品製造業
視廣實業社,S6700327,臺南市仁德區一甲里忠義路138號,33其他製造業
聯好企業有限公司工廠,S6700039,臺南市南區同安里明興路1181巷124號,"22塑膠製品製造業,33其他製造業"
傑羚企業股份有限公司歸仁廠,S6700061,臺南市歸仁區八甲里中正北路1段525巷17號,"33其他製造業,15紙漿、紙及紙製品製造業,25金屬製品製造業"
大川發鋼鐵行二廠,S6700674,臺南市新化區全興里竹子腳258號,25金屬製品製造業
竑高企業有限公司歸仁廠,S6700341,臺南市歸仁區西埔里西埔一街633巷77號,"12成衣及服飾品製造業,13皮革、毛皮及其製品製造業"
兆邑實業有限公司安定廠,S6700424,臺南市安定區蘇林里蘇厝1之36號,29機械設備製造業
大川發鋼鐵行大智廠,S6700220,臺南市新化區豐榮里大智路186號,25金屬製品製造業
藝越企業股份有限公司台南廠,S6700639,臺南市安南區砂崙里城北路871巷87弄46號,33其他製造業
益利實業社,S6700665,臺南市安定區港尾里港子尾1之26號,22塑膠製品製造業
億展鐵工所灣裡廠,S6700213,臺南市南區同安里同興路131巷59號,25金屬製品製造業
法寶實業有限公司台南廠,S6700080,臺南市佳里區子龍里麻佳路三段70巷30號,25金屬製品製造業
書瑀企業有限公司永大廠,S6700134,臺南市永康區西灣里文賢街488號,33其他製造業
明珊科技有限公司二廠,S6700115,臺南市歸仁區大廟里和順路2段207號,33其他製造業
祈峰實業社台南廠,S6700162,臺南市安南區海西里海環街281巷21號,"16印刷及資料儲存媒體複製業,25金屬製品製造業,29機械設備製造業"
煌田機電工作所,S6700607,臺南市西港區西港里堀子頭85之8號,28電力設備及配備製造業
明珊科技有限公司三廠,S6700200,臺南市歸仁區大廟里和順路2段289號,33其他製造業
豐進模具廠永康廠,S6700301,臺南市永康區崑山里大灣路942巷371弄3號,25金屬製品製造業
峰銘土木包工業一廠,S6700695,臺南市西港區竹林里大竹林63之18號,25金屬製品製造業
恒晟玻璃行仁德廠,S6700136,臺南市仁德區上崙里上崙一街162號,23非金屬礦物製品製造業
順鴻工業有限公司,S6700603,臺南市永康區崑山里崑大路155巷58弄101號B棟,33其他製造業
衛全建材股份有限公司一廠,S6700320,臺南市關廟區深坑里南雄路一段495巷33號,32家具製造業
振旺企業社,S6700702,臺南市安南區東和里長和路1段823巷137號,"22塑膠製品製造業,29機械設備製造業"
嘉隆商行一廠,S6700624,臺南市新市區永就里46之26號,22塑膠製品製造業
文發實業社歸仁廠,S6700157,臺南市歸仁區七甲里南丁路73巷127號,25金屬製品製造業
天美手套針織廠,S6700664,臺南市佳里區民安里同安寮45之21號,12成衣及服飾品製造業
塑舜實業有限公司,S6700111,臺南市歸仁區沙崙里二甲2號,22塑膠製品製造業
川佳有限公司,S6700422,臺南市安定區文科里油車6之28號,25金屬製品製造業
宏康鋼管股份有限公司新市廠,S6700122,臺南市新市區永就里永就68之8號,24基本金屬製造業
汎鋼彈簧科技有限公司歸仁廠,S6700326,臺南市歸仁區西埔里大埔路2段100號,25金屬製品製造業
三藝塑膠顏料有限公司工廠,S6700106,臺南市安南區東和里長和路1段217巷25弄187號、189號,"22塑膠製品製造業,11紡織業"
輿丞股份有限公司二廠,S6700051,臺南市仁德區一甲里忠義一街28號,25金屬製品製造業
瑞昱城實業股份有限公司關廟廠,S6700627,臺南市關廟區北勢里仁愛路330號,"26電子零組件製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
智冠企業社歸仁廠,S6700294,臺南市歸仁區媽廟里保大路1段260巷90弄20號,"22塑膠製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
新三益實業社工廠,S6700196,臺南市歸仁區七甲里南潭三街32號,22塑膠製品製造業
千野興業有限公司工廠,S6700591,臺南市麻豆區安正里前班30號,28電力設備及配備製造業
翰達五金有限公司,S6700608,臺南市新化區全興里竹子腳200之13號,"25金屬製品製造業,32家具製造業"
梁鳴工業有限公司一廠,S6700610,臺南市下營區甲中里中庄子46之15號,09飲料製造業
春羽實業社,S6700154,臺南市仁德區二行里二仁路1段491巷163號,22塑膠製品製造業
梁鳴工業有限公司二廠,S6700611,臺南市下營區甲中里中庄子46之16號,09飲料製造業
亦鳴機械有限公司安定廠,S6700519,臺南市安定區新吉里新吉19之15號,29機械設備製造業
萬偉企業有限公司新營廠,S6700568,臺南市新營區嘉芳里嘉芳街182號,15紙漿、紙及紙製品製造業
映陞企業社長和廠,S6700510,臺南市安南區東和里長和路1段217巷179弄16號,25金屬製品製造業
凱煜股份有限公司關廟廠,S6700393,臺南市關廟區關廟里中山路2段211號,29機械設備製造業
宏昇興企業有限公司,S6700448,臺南市龍崎區楠坑里楠坑17號,25金屬製品製造業
升寶企業有限公司安南廠,S6700481,臺南市安南區原佃里本原街1段167巷160弄49之5號,25金屬製品製造業
佑展科技有限公司工廠,S6700602,臺南市安定區嘉同里六塊寮30之57號,25金屬製品製造業
提香食品有限公司,S6700026,臺南市安定區六嘉里六塊寮41之3號,08食品製造業
品賦實業股份有限公司安定二廠,S6700406,臺南市安定區管寮里管寮24之3號,31其他運輸工具及其零件製造業
明珊科技有限公司一廠,S6700182,臺南市歸仁區大廟里和順路2段163號,33其他製造業
五佶實業社安定廠,S6700534,臺南市安定區六嘉里六塊寮159之2號,"25金屬製品製造業,29機械設備製造業,31其他運輸工具及其零件製造業"
恆達利有限公司安定廠,S6700308,臺南市安定區港口里港口333之21號,21橡膠製品製造業
協青螺絲有限公司,S6700523,臺南市安定區港南里港口1之72號,25金屬製品製造業
璟元光電有限公司,S6700450,臺南市安定區嘉同里牛肉寮65之29號,24基本金屬製造業
陳阿明企業有限公司安定廠,S6700429,臺南市安定區六嘉里六塊寮97之25號,25金屬製品製造業
正昇實業社七股廠,S6700528,臺南市七股區竹港里竹港74之18號,"29機械設備製造業,33其他製造業"
竣豐建材實業,S6700214,臺南市安定區中沙里中崙74之1號,23非金屬礦物製品製造業
國統工業社,S6700036,臺南市安定區新吉里新吉58之15號,30汽車及其零件製造業
葡吉國際有限公司一廠,S6700201,臺南市北區小康里大武街533之1號,13皮革、毛皮及其製品製造業
日成實業有限公司安南廠,S6700052,臺南市安南區溪心里安吉路1段625號,"31其他運輸工具及其零件製造業,30汽車及其零件製造業"
大詠實業股份有限公司歸仁一廠,S6700161,臺南市歸仁區西埔里保大路2段169號,22塑膠製品製造業
東威實業社,S6700281,臺南市歸仁區西埔里西埔一街300巷78號,25金屬製品製造業
美貝利科技有限公司,S6700555,臺南市柳營區神農里果毅後395之11號,22塑膠製品製造業
一皇電機股份有限公司工廠,S6700412,臺南市麻豆區安正里前班36號,28電力設備及配備製造業
歲紘興業有限公司二廠,S6700439,臺南市歸仁區西埔里西埔一街660巷200號,22塑膠製品製造業
裕芳珍食品行,S6700307,臺南市安定區大同里大同115之1號,08食品製造業
大芳金屬製品有限公司二廠,S6700535,臺南市安定區港尾里港子尾37之26號,25金屬製品製造業
亮泉工業有限公司潭頂廠,S6700643,臺南市新市區潭頂里潭頂323之100號,25金屬製品製造業
志帛股份有限公司工廠,S6700094,臺南市佳里區安西里文化西路236號,25金屬製品製造業
凱莉有限公司,S6700339,臺南市歸仁區西埔里西埔一街175號,16印刷及資料儲存媒體複製業
景皓企業有限公司新化廠,S6700091,臺南市新化區全興里竹子腳163之20號,29機械設備製造業
南美實業有限公司工廠,S6700356,臺南市永康區三民里三民街42巷85號,16印刷及資料儲存媒體複製業
三會精密工業有限公司,S6700181,臺南市安南區原佃里本原街1段250巷101號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
嘉濠企業股份有限公司新化廠,S6700632,臺南市新化區全興里竹子腳258之2號,29機械設備製造業
尚展化工有限公司本廠,S6700334,臺南市永康區東灣里大灣東路330巷98號,"19其他化學製品製造業,19其他化學製品製造業"
昇峰鐵工廠,S6700385,臺南市東山區聖賢里頂窩1號之9,25金屬製品製造業
廣億實業社安定廠,S6700384,臺南市安定區大同里牛肉寮65之25號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
正統意麵坊工廠,S6700245,臺南市南區喜東里明興路321巷16之2號,"08食品製造業,08食品製造業"
萬環機械股份有限公司一廠,S6700005,臺南市歸仁區七甲里南丁路73巷17號,"29機械設備製造業,25金屬製品製造業"
高碳特殊鋼鐵股份有限公司長和廠,S6700540,臺南市安南區東和里長和路1段217巷179弄9之2號,25金屬製品製造業
鋒美有限公司,S6700699,臺南市新市區潭頂里潭頂323之98號,25金屬製品製造業
友嘉紙器有限公司,S6700146,臺南市東區崇善里崇善七街66號,15紙漿、紙及紙製品製造業
俞興服裝機械有限公司一廠,S6700119,臺南市南區喜東里明興路619巷6號,29機械設備製造業
均亮有限公司南興廠,S6700010,臺南市永康區南灣里南興路48巷13號,"25金屬製品製造業,25金屬製品製造業"
威仁實業社,S6700372,臺南市安定區大同里牛肉寮88號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
浩誠金屬股份有限公司,S6700445,臺南市安定區中沙里中崙1之15號,32家具製造業
鴻新機械有限公司,S6700688,臺南市新市區大營里326之26號,29機械設備製造業
超茂國際有限公司,S6700618,臺南市新化區全興里竹子腳165號,12成衣及服飾品製造業
朝陽塑膠實業社,S6700125,臺南市新市區潭頂里潭頂204之5號,"22塑膠製品製造業,33其他製造業"
恩澤企業社永康廠,S6700170,臺南市永康區埔園里四維街58巷27號,08食品製造業
吉盈織造有限公司歸仁廠,S6700175,臺南市歸仁區七甲里11鄰南丁路73巷80號,11紡織業
承達實業社,S6700371,臺南市安定區大同里牛肉寮65之24號,29機械設備製造業
來金行,S6700709,臺南市善化區六分里溪底寮20之2號,25金屬製品製造業
集舜興業有限公司永康廠,S6700750,臺南市永康區網寮里大灣路942巷641弄102號,11紡織業
遠哲機電企業社武東二廠,S6700269,臺南市歸仁區武東里中正南路2段157號,26電子零組件製造業
新富企業社二廠,S6700328,臺南市仁德區上崙里德崙路539巷63號,29機械設備製造業
泓成貿易有限公司,S6700732,臺南市新營區護鎮里建國路313巷29號,33其他製造業
燦宏企業社歸仁廠,S6700364,臺南市歸仁區大廟里和順路2段220號,32家具製造業
愷幸實業社,S6700428,臺南市安定區海寮里海寮30之13號,25金屬製品製造業
永信塑膠皮實業社西埔二廠,S6700703,臺南市歸仁區西埔里西埔三街51巷95號,22塑膠製品製造業
易進機械工業有限公司工廠,S6700714,臺南市後壁區福安里169之20號,29機械設備製造業
添淑股份有限公司,S6700521,臺南市安定區海寮里海寮174之1號,22塑膠製品製造業
鏗特有限公司二廠,S6700288,臺南市新市區大營里豐榮3之2號,29機械設備製造業
通祥塑膠企業社,S6700572,臺南市後壁區嘉田里上茄苳12之42、12之42附2、12之43號,22塑膠製品製造業
承泉實業有限公司鹽水廠,S6700681,臺南市鹽水區汫水里溪洲寮2之17號,29機械設備製造業
宿泰有限公司安定廠,S6700090,臺南市安定區港口里港口421號,22塑膠製品製造業
鋼鑫工程有限公司,S6700679,臺南市新化區全興里竹子腳187之6號,25金屬製品製造業
永正成工程行,S6700105,臺南市歸仁區七甲里丁厝街29號,25金屬製品製造業
宏瑞制程工業股份有限公司台南廠,S6700754,臺南市新市區永就里中山路261號,25金屬製品製造業
佳昌企業社社內廠,S6700101,臺南市新市區社內里社內31之3號,"22塑膠製品製造業,25金屬製品製造業"
上毅企業社,S6700033,臺南市新化區崙頂里崙子頂287之86號,31其他運輸工具及其零件製造業
東揚紙器企業股份有限公司永康廠,S6700264,臺南市永康區東橋里中山南路473之1號,15紙漿、紙及紙製品製造業
及樺實業股份有限公司安定廠,S6700525,臺南市安定區新吉里新吉7之9號,32家具製造業
穀福城貿易有限公司,S6700215,臺南市新營區太北里太子宮44之100號1樓,08食品製造業
笙榮紙業股份有限公司麻豆廠,S6700594,臺南市麻豆區北勢里北勢寮10之38號,15紙漿、紙及紙製品製造業
仙發實業有限公司一廠,S6700498,臺南市佳里區龍安里塭子內2之50號,32家具製造業
毅泰企業有限公司安定廠,S6700425,臺南市安定區港尾里下洲子11之3號,33其他製造業
世林機械有限公司,S6700022,臺南市永康區西勢里富強路1段279巷101號,29機械設備製造業
玉芳香業有限公司安定廠,S6700536,臺南市安定區海寮里海寮5之9號,33其他製造業
昱盛木箱有限公司,S6700697,臺南市新市區三舍里191之34號,14木竹製品製造業
高宏國際實業有限公司工廠,S6700351,臺南市佳里區鎮山里鎮山94之8號,08食品製造業
旭貿傢俱企業安定廠,S6700407,臺南市安定區海寮里海寮5之23號,32家具製造業
鋼億螺絲企業社,S6700273,臺南市關廟區布袋里長文街130巷25號,25金屬製品製造業
晶典企業有限公司歸仁廠,S6700710,臺南市歸仁區大廟里保大路3段366巷22弄39號,32家具製造業
台南電子股份有限公司新化一廠,S6700582,臺南市新化區全興里竹子腳158之5號,27電腦、電子產品及光學製品製造業
台南電子股份有限公司新化二廠,S6700581,臺南市新化區全興里竹子腳209之1號,28電力設備及配備製造業
日祥實業工廠新市廠,S6700655,臺南市新市區潭頂里潭頂100之20號,22塑膠製品製造業
川宇實業有限公司,S6700142,臺南市安南區州南里北安路4段169之6號,25金屬製品製造業
加拓鋁業有限公司,S6700436,臺南市永康區龍潭里中山北路344巷20之1號,25金屬製品製造業
華成鋼製傢俱有限公司,S6700596,臺南市官田區二鎮里二鎮56之25號,32家具製造業
勝億石材行,S6700354,臺南市歸仁區七甲里大德路1220號,23非金屬礦物製品製造業
朋馳光學工業股份有限公司,S6700482,臺南市永康區東灣里民族路77巷56號,33其他製造業
宏原鋼鐵有限公司一廠,S6700612,臺南市新市區大社里大社580號,"24基本金屬製造業,29機械設備製造業"
全勝實業社西港廠,S6700746,臺南市西港區新復里溪埔寮1之46號,23非金屬礦物製品製造業
保證責任台南市養殖漁產運銷合作社,S6700718,臺南市北門區保吉里364之2號,08食品製造業
川陵實業有限公司三廠,S6700247,臺南市下營區大埤里大埤寮18之35號,32家具製造業
台江行家具有限公司,S6700314,臺南市安定區新吉里公親寮1之4號,32家具製造業
瓜瓜園企業股份有限公司新化二廠,S6700652,臺南市新化區知義里中正路127巷25號之12,08食品製造業
木祥企業有限公司一廠,S6700221,臺南市西港區港東里八份9之1號,14木竹製品製造業
義欽交通器材股份有限公司台南廠,S6700060,臺南市安南區佃東里新吉五路77號,31其他運輸工具及其零件製造業
鑫岱實業股份有限公司仁德廠,S6700340,臺南市仁德區仁德里文南街39號,25金屬製品製造業
永振水泥加工廠二廠,S6700770,臺南市新市區永就里中華路123號,23非金屬礦物製品製造業
宏徉工業社麻豆廠,S6700616,臺南市麻豆區北勢里北勢寮10 之45號,25金屬製品製造業
晟普電子股份有限公司安南廠,S6700551,臺南市安南區學東里安明路4段1146號,26電子零組件製造業
多禹有限公司安定廠,S6700417,臺南市安定區六嘉里六塊寮81之8號,"25金屬製品製造業,22塑膠製品製造業"
東山橡膠廠安定廠,S6700444,臺南市安定區新吉里新吉19之6號,21橡膠製品製造業
淯麒交通器材股份有限公司二廠,S6700650,臺南市新市區大營里大營331號,30汽車及其零件製造業
東盟冷凍食品有限公司,S6700455,臺南市善化區田寮里六分寮191之12、191之15號,08食品製造業
鴻達企業社新化廠,S6700576,臺南市新化區山?里頂山?54之32號及54之35號,32家具製造業
昱森企業有限公司歸仁廠,S6700043,臺南市歸仁區沙崙里沙崙522號,14木竹製品製造業
村大工藝社安南廠,S6700064,臺南市安南區本原街一段262巷59之1號,25金屬製品製造業
嘉瑭商貿有限公司東山廠,S6700374,臺南市東山區東中里北馬27號,08食品製造業
豪士纖維有限公司一廠,S6700513,臺南市將軍區將軍里將榮112之70號,11紡織業
達陣商行關廟廠,S6700169,臺南市關廟區五甲里南雄路1段720巷36號,08食品製造業
銘泰企業行,S6700645,臺南市安定區海寮里海寮5之27號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
安秝生技有限公司,S6700238,臺南市西港區金砂里下宅子5之10號1樓、5之11號,08食品製造業
崇耀實業社西灣廠,S6700191,臺南市永康區西灣里大灣路942巷449弄56號,25金屬製品製造業
驊麗科技股份有限公司二廠,S6700620,臺南市將軍區忠嘉里北嘉23之3號B棟,"11紡織業,25金屬製品製造業,29機械設備製造業"
銪昇國際開發有限公司西港廠,S6700640,臺南市西港區營西里後營2之26號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
韶亮企業有限公司安南廠,S6700362,臺南市安南區佃西里公學路4段126巷104弄8號,31其他運輸工具及其零件製造業
億成塑膠模具實業社,S6700689,臺南市歸仁區七甲里七甲五街68號,25金屬製品製造業
仁德螺絲廠股份有限公司關廟廠,S6700713,臺南市關廟區龜洞里南雄南路838號,25金屬製品製造業
尚奇企業有限公司二廠,S6700452,臺南市柳營區士林里柳營路1段369號,25金屬製品製造業
三進粉業股份有限公司二廠,S6700135,臺南市善化區什乃里什乃93號A、B棟,08食品製造業
營億實業社工廠,S6700630,臺南市下營區仁里里環營南路二段776號,32家具製造業
普廣興業社官田廠,S6700240,臺南市官田區官田里中?13之1號,08食品製造業
仁豊行有限公司鹽水廠,S6700707,臺南市鹽水區後宅里後寮72之35號,25金屬製品製造業
慶高能機械有限公司食品一廠,S6700460,臺南市東山區聖賢里北勢寮91之5號,08食品製造業
詠勗股份有限公司工廠,S6700723,臺南市仁德區一甲里忠義路431號,25金屬製品製造業
茂富機械有限公司新營廠,S6700398,臺南市新營區五興里鐵線橋34之8號、34之9號,29機械設備製造業
宥力翔股份有限公司二廠,S6700666,臺南市七股區義合里?榔1號之6,28電力設備及配備製造業
振安工業社工廠,S6700546,臺南市關廟區五甲里3鄰旺萊路12巷21號,25金屬製品製造業
竣嶧實業有限公司永康廠,S6700065,臺南市永康區崑山里大灣路942巷371弄16號,"29機械設備製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
見成機電有限公司後壁二廠,S6700557,臺南市後壁區頂安里頂寮288之1號,29機械設備製造業
阿秋天車行後壁廠,S6700556,臺南市後壁區頂安里頂寮311號,29機械設備製造業
精法精密工業股份有限公司工廠,S6700206,臺南市關廟區布袋里南雄南路477號,25金屬製品製造業
寶興木業有限公司學甲廠,S6700435,臺南市學甲區宅港里德安寮3之15號,14木竹製品製造業
寬仕工業股份有限公司總廠,S6700188,臺南市關廟區花園里中正路376巷5、7、12號,25金屬製品製造業
東達企業社二廠,S6700735,臺南市新化區山?里頂山腳54之39號,25金屬製品製造業
永利木材行工廠,S6700698,臺南市新化區北勢里北勢113之15號,14木竹製品製造業
詠越企業有限公司,S6700777,臺南市安定區文科里油車6之30號,25金屬製品製造業
冠亞豐科技有限公司,S6700741,臺南市仁德區大甲里中正西路982號,25金屬製品製造業
永政昇實業有限公司安定廠,S6700753,臺南市安定區港口里港口357之16號,31其他運輸工具及其零件製造業
聖眾實業社,S6700815,臺南市安南區東和里長和路一段823巷112號,33其他製造業
中元企業社北安廠,S6700376,臺南市安南區北安路3段295巷60弄7號,25金屬製品製造業
尚源企業股份有限公司二廠,S6700747,臺南市鹽水區孫厝里孫厝寮1之16號,14木竹製品製造業
尚源企業股份有限公司一廠,S6700631,臺南市鹽水區孫厝里孫厝1之9號,14木竹製品製造業
生達企業股份有限公司新吉廠,S6700691,臺南市安定區新吉里新吉56之61號,"22塑膠製品製造業,33其他製造業"
長生興生物科技股份有限公司永康廠,S6700166,臺南市永康區三民里三民街42巷13號,"14木竹製品製造業,16印刷及資料儲存媒體複製業,25金屬製品製造業,29機械設備製造業,30汽車及其零件製造業"
盛岱塑膠股份有限公司,S6700733,臺南市安定區文科里油車62之10、11號,"11紡織業,22塑膠製品製造業"
佑威企業社,S6700787,臺南市後壁區上茄苳里上茄苳12之8號,08食品製造業
超優工業股份有限公司,S6700729,臺南市佳里區佳興里佳里興545之70號,"25金屬製品製造業,31其他運輸工具及其零件製造業"
佑昌工業社,S6700805,臺南市安南區佃東里海佃路四段388巷134弄169號,25金屬製品製造業
群馥實業股份有限公司,S6700796,臺南市永康區復興路1巷30弄106號,11紡織業
何佳佳食品實業社安南廠,S6700782,臺南市安南區原佃里安吉路1段532巷25號,08食品製造業
鵬揚工業股份有限公司三廠,S6700742,臺南市安定區中沙里沙崙4之13號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
甲頂企業有限公司,S6700759,臺南市善化區坐駕里坐駕58號,28電力設備及配備製造業
理新工程行,S6700816,臺南市仁德區二行里中正西路202巷100號,23非金屬礦物製品製造業
禾敬有限公司,S6700810,臺南市仁德區新田里義林南路421號,16印刷及資料儲存媒體複製業
福綿纖維股份有限公司二廠,S6700728,臺南市安定區中榮里許中營24之1號,"11紡織業,33其他製造業"
全欣木業有限公司安定廠,S6700803,臺南市安定區新吉里公親寮1之11號,14木竹製品製造業
亙祥企業有限公司,S6700776,臺南市官田區社子里社子1之32號,29機械設備製造業
銓佳美有限公司,S6700774,臺南市南區喜東里明興路619巷103之5號,11紡織業
代丞興業有限公司永康廠,S6700798,臺南市永康區文化路323巷32號,31其他運輸工具及其零件製造業
政毓股份有限公司,S6700804,臺南市仁德區一甲里正義三街255號,22塑膠製品製造業
東森森有限公司,S6700785,臺南市安定區海寮里海寮137之8號,"24基本金屬製造業,25金屬製品製造業"
正懿企業有限公司安南廠,S6700812,臺南市安南區南興里北汕尾三路701號,32家具製造業
瑋德有限公司安南廠,S6700783,臺南市安南區原佃里安吉路一段532巷50號,25金屬製品製造業
晉義有限公司二廠,S6700771,臺南市安定區新吉里公親寮1之19號,22塑膠製品製造業
品濠工程有限公司安南廠,S6700819,臺南市安南區海西里海環街437巷260號,25金屬製品製造業
周恩股份有限公司安南廠,S6700820,臺南市安南區海西里海中街267號,"25金屬製品製造業,29機械設備製造業"
欣泰瑞商行,S6700739,臺南市歸仁區七甲里南丁路271巷19號,33其他製造業
順興達股份有限公司大潭廠,S6700809,臺南市歸仁區大潭里長榮路1段70巷53號,25金屬製品製造業
茂勝企業社,S6700821,臺南市安南區溪心里安吉路一段999巷135弄37號,25金屬製品製造業
三永盛企業有限公司,S6700779,臺南市安南區頂安里長溪路二段133巷5號,"22塑膠製品製造業,30汽車及其零件製造業"
森泰實業社仁德廠,S6700789,臺南市仁德區太子里長興一街22巷31號,25金屬製品製造業
金偉達有限公司,S6700769,臺南市安南區長和路一段217巷215弄56號,29機械設備製造業
豐晟機械有限公司一廠,S6700799,臺南市仁德區一甲里忠義路124號,25金屬製品製造業
??司貿易有限公司安南廠,S6700828,臺南市安南區布袋里工明五路109號,30汽車及其零件製造業
華洋企業社,S6700824,臺南市仁德區大甲里中正西路580巷42號,25金屬製品製造業
全夆木箱包裝有限公司,S6700800,臺南市安南區原佃里本原街1段262巷57號,14木竹製品製造業
錦一國際有限公司,S6700743,臺南市安南區海東里海環街23號後側,"30汽車及其零件製造業,31其他運輸工具及其零件製造業,33其他製造業"
清正木器建材行,S6700767,臺南市新營區太北里太子宮142之88號,14木竹製品製造業
聯鋼鋼鐵工業股份有限公司二廠,S6700778,臺南市安定區港尾里港子尾1之30號,29機械設備製造業
喬霸企業股份有限公司安南廠,S6700814,臺南市安南區東和里東和里長和路一段823巷576號,22塑膠製品製造業
聯鋼鋼鐵工業股份有限公司三廠,S6700780,臺南市安定區港尾里港子尾16之21號,29機械設備製造業
原風企業有限公司,S6700793,臺南市永康區蔦松里蔦松一街236號,22塑膠製品製造業
萬禾森國際有限公司工廠,S6700797,臺南市安定區文科里油車62之21號,24基本金屬製造業
星光企業有限公司,S6700772,臺南市仁德區大甲里行大一街467巷30號,22塑膠製品製造業
鉅曄行,S6700788,臺南市安南區布袋里長和路四段253巷351號,"22塑膠製品製造業,21橡膠製品製造業"
盛億鑫金屬科技有限公司,S6700802,臺南市安南區州南里長和一街51巷5號,25金屬製品製造業
奕力豪實業有限公司,S6700806,臺南市安南區布袋里工明路310號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
福吉工程行,S6700766,臺南市善化區中正路31巷57號,25金屬製品製造業
東懋食品股份有限公司,S6700790,臺南市新化區知義里新和庄48號,08食品製造業
迦南螺絲股份有限公司安吉廠,S6700795,臺南市安南區安吉路一段601巷5號,25金屬製品製造業
億瑋企業有限公司工廠,S6700784,臺南市安南區淵西里安中路四段320巷15弄60號,25金屬製品製造業
盛佳興科技有限公司,S6700794,臺南市安南區總頭里長溪路二段135號,22塑膠製品製造業
向陽照明有限公司,S6700801,臺南市安南區原佃里本原街1段228號,28電力設備及配備製造業
廣倫精密工業股份有限公司,S6700808,臺南市安南區原佃里台江大道二段737號,29機械設備製造業
天成包裝機械企業有限公司二廠,S6700791,臺南市歸仁區看東里成功路一段27巷60弄358號,29機械設備製造業
禾群企業社,S6700749,臺南市歸仁區南保里民權六街19巷19號,33其他製造業
有特股份有限公司,S6700717,臺南市山上區明和里明和75之9號,19其他化學製品製造業
