﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區,案件地點
A-TB-2020-76015,臺南市政府工務局,2020/10/13,,其他通報,警政及路霸排除類,安南區,安和路5段246號
A-TB-2020-76016,臺南市政府地政局,2020/10/13,2020/10/22,地政類,市地重劃,長勝園區,
A-TB-2020-76018,臺南市政府環境保護局,2020/10/13,2020/10/15,髒亂及汙染,空氣汙染,南區,鯤鯓路155號
A-TB-2020-76020,臺南市政府環境保護局,2020/10/13,2020/10/20,髒亂及汙染,其他汙染舉發,歸仁區,中山路一段2巷1弄13號
A-TB-2020-76021,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,佔用道路,新營區,府西路33巷9號 佔用道路
A-TB-2020-76024,臺南市公共運輸處,2020/10/13,2020/10/14,交通類,公車動態LED跑馬燈資訊顯示異常,南區,興建路51巷 公車動態LED跑馬燈資訊顯示異常
A-TB-2020-76029,臺南市政府警察局,2020/10/13,2020/10/19,違規停車,違規停車,中西區,國華街三段與民族到民權路路段
A-TB-2020-76031,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,大型廢棄物清運,南區,永成路二段827巷25弄弄口  大型廢棄物清運
A-TB-2020-76032,臺南市政府交通局,2020/10/13,2020/10/14,交通類,號誌故障,東區,東門路三段與富農街交叉口 號誌故障
A-TB-2020-76033,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,騎樓舉發,騎樓舉發,中西區,中山路24號騎樓
A-TB-2020-76034,臺南市東區區公所,2020/10/13,2020/10/22,環保類,空地空屋髒亂,東區,立德十路立德十路80巷口 環境髒亂
A-TB-2020-76035,臺南市政府警察局,2020/10/13,,違規停車,違規停車,安南區,城安路85號
A-TB-2020-76037,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,林森路一段188號
A-TB-2020-76038,臺南市政府警察局第五分局,2020/10/13,2020/10/20,違規停車,違規停車,北區,和緯路4段
A-TB-2020-76039,臺南市政府交通局,2020/10/13,2020/10/14,交通類,號誌故障,東區,崇善路跟崇善三街口 號誌故障
A-TB-2020-76043,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,騎樓舉發,騎樓舉發,新市區,華興街107號
A-TB-2020-76050,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,中山路的一到117號，二到100號
A-TB-2020-76051,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,騎樓舉發,騎樓舉發,中西區,西華南街46號騎樓
A-TB-2020-76052,臺南市政府環境保護局,2020/10/13,2020/10/15,髒亂及汙染,大型廢棄物清運,中西區,中華西路二段670號
A-TB-2020-76054,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,中正路5巷內
A-TB-2020-76055,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,衛民街106號
A-TB-2020-76056,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,騎樓舉發,騎樓舉發,中西區,衛民街145號騎樓
A-TB-2020-76057,臺南市政府衛生局,2020/10/13,2020/10/20,其他通報,衛生醫療類,大內區,
A-TB-2020-76058,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,新化區,中正路580巷6號前
A-TB-2020-76061,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,民權路一段二段
A-TB-2020-76062,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,民族路二段
A-TB-2020-76063,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,民生路一段二段
A-TB-2020-76064,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,西華南街65到95號
A-TB-2020-76065,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,安南區,功安一街及智安一街交叉路口
A-TB-2020-76066,臺南市政府交通局,2020/10/13,2020/10/14,交通類,號誌故障,南區,萬年路與萬年五街口 號誌故障
A-TB-2020-76068,臺南市政府都市發展局,2020/10/13,2020/10/29,其他通報,都市發展類,安南區,智安一街29號
A-TB-2020-76072,臺南市政府警察局,2020/10/13,2020/10/29,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-76073,臺南市政府警察局,2020/10/13,,其他通報,警政及路霸排除類,永康區,中華路230號
A-TB-2020-76074,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,永康區,大灣路979巷38號
A-TB-2020-76075,臺南市政府警察局,2020/10/13,,其他通報,警政及路霸排除類,安南區,安和路5段246-1號
A-TB-2020-76076,臺南市政府水利局,2020/10/13,2020/10/29,水利類,鬆動,中西區,西賢二街115號 人孔蓋或溝蓋聲響、鬆動
A-TB-2020-76077,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,永康區,大灣路979巷38號
A-TB-2020-76082,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,永康區,大灣路979巷38號
A-TB-2020-76085,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,永康區,大灣路979巷38號
A-TB-2020-76087,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,永康區,大灣路979巷38號
A-TB-2020-76088,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,永康區,大灣路979巷38號
A-TB-2020-76090,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,新營區,太北里142之34號
A-TB-2020-76091,臺南市政府工務局,2020/10/13,2020/10/15,工務類,9盞以下路燈故障,安平區,國平路411號 路燈故障
A-TB-2020-76093,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,仁德區,中山路606巷3號
A-TB-2020-76100,臺南市政府警察局,2020/10/13,2020/10/20,交通運輸,佔用道路,東區,東光路一段與凱旋路十字路口
A-TB-2020-76101,臺南市政府水利局,2020/10/13,2020/10/20,水利類,鬆動,中西區,康樂街跟民族路三段 人孔蓋或溝蓋聲響、鬆動
A-TB-2020-76102,臺南市政府交通局,2020/10/13,2020/10/15,交通運輸,號誌秒差調整,安平區,國平路(健康路~國平南路）
A-TB-2020-76103,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,中西區,中成路 違停
A-TB-2020-76107,臺南市政府警察局,2020/10/13,2020/10/22,警政及路霸排除類,其他,,色情營業
A-TB-2020-76108,臺南市政府聯合服務中心,2020/10/13,2020/10/16,公用事業類,消防栓漏水或損壞,南化區,台3線381公里 水管破裂
A-TB-2020-76110,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-76111,臺南市仁德區公所,2020/10/13,2020/10/16,其他通報,建築管理及使用類,仁德區,崑崙段946地號
A-TB-2020-76114,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,北區,成功路204號 違規停車
A-TB-2020-76115,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,裕文一街88號
A-TB-2020-76116,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,裕文一街88號
A-TB-2020-76117,臺南市政府交通局,2020/10/13,2020/10/14,交通類,號誌故障,南區,西門路一段新興路 號誌故障
A-TB-2020-76123,臺南市安南區公所,2020/10/13,2020/10/16,其他通報,建築管理及使用類,安南區,長溪路一段168巷3號
A-TB-2020-76124,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,南區,西門路一段252號
A-TB-2020-76127,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,永康區,新興街35巷22號
A-TB-2020-76128,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,東寧路492號
A-TB-2020-76129,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,東寧路430號
A-TB-2020-76130,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,東寧路316號
A-TB-2020-76131,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,東寧路203號
A-TB-2020-76132,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,東寧路506號
A-TB-2020-76133,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,東區,東寧路8號
A-TB-2020-76134,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,東區,東寧路西段5-1號
A-TB-2020-76135,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,違規停車,違規停車,中西區,府前路一段207號
A-TB-2020-76136,臺南市政府環境保護局,2020/10/13,2020/10/15,髒亂及汙染,空氣汙染,仁德區,大順路28號到40號中間
A-TB-2020-76137,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,其他通報,其他類,麻豆區,復興街24號
A-TB-2020-76138,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/13,騎樓舉發,騎樓舉發,新市區,華興街107號
A-TB-2020-76141,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,其他污染舉發,南區,金華路一段352巷75弄42號 水汙染
A-TB-2020-76143,臺南市動物防疫保護處,2020/10/13,2020/10/30,動保類,遊蕩犬隻捕捉管制,安南區,安昌街85巷 遊蕩犬捕捉
A-TB-2020-76144,臺南市政府警察局,2020/10/13,2020/10/20,違規停車,違規停車,永康區,復國二路215巷29號
A-TB-2020-76145,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,道路散落物,東區,裕敬五街68號旁 道路散落物
A-TB-2020-76147,臺南市政府警察局,2020/10/13,,其他通報,交通類,安南區,安和路五段
A-TB-2020-76148,臺南市政府警察局,2020/10/13,,其他通報,交通類,安南區,安和路5段
A-TB-2020-76149,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,東區,裕農路16巷口 違停
A-TB-2020-76150,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,噪音舉發,妨害安寧,南區,新建路63巷7號3樓
A-TB-2020-76152,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,永康區,中華二路281號
A-TB-2020-76153,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,中西區,民族路二段9號
A-TB-2020-76154,臺南市政府環境保護局,2020/10/13,2020/10/14,髒亂及汙染,空氣汙染,歸仁區,凱旋路二段
A-TB-2020-76158,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,其他通報,警政及路霸排除類,安南區,同安路235號
A-TB-2020-76159,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,中西區,衛民街54、100號
A-TB-2020-76160,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,中西區,民權路4段112巷21號前轉角
A-TB-2020-76162,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,南區,西門路一段258號
A-TB-2020-76163,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,北區,林森路三段71號
A-TB-2020-76164,臺南市政府交通局,2020/10/13,2020/10/14,交通類,號誌故障,北區,海安路和文成五街口 號誌故障
A-TB-2020-76165,臺南市新營區公所,2020/10/13,2020/10/19,工務類,9盞以下路燈故障,新營區,東光街1巷 路燈故障
A-TB-2020-76166,臺南市政府工務局,2020/10/13,2020/10/15,工務類,9盞以下路燈故障,安南區,本原街一段195巷靠近本原街一段195巷110弄 路燈故障
A-TB-2020-76167,臺南市公共運輸處,2020/10/13,2020/11/2,其他通報,其他類,安平區,台南市煙火回程接駁去（東2）
A-TB-2020-76168,臺南市政府警察局,2020/10/13,,其他通報,警政及路霸排除類,安南區,安和路5段246號
A-TB-2020-76169,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,永康區,中華西街279號
A-TB-2020-76170,臺南市動物防疫保護處,2020/10/13,2020/10/14,動保類,野生動物）,鹽水區,忠孝路397號檳榔攤前 狗救援
A-TB-2020-76171,臺南市停車管理處,2020/10/13,,交通運輸,佔用道路,安南區,海佃路四段330號
A-TB-2020-76172,臺南市政府工務局,2020/10/13,2020/10/15,工務類,9盞以下路燈故障,安南區,海佃路四段388巷2弄89號前 路燈故障
A-TB-2020-76173,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,騎樓舉發,東區,崇善十一街12巷21號  騎樓舉發
A-TB-2020-76174,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,空氣污染,新市區,民權路57號 空氣汙染
A-TB-2020-76175,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,道路散落物,麻豆區,港尾里客子寮1號之27 道路散落物
A-TB-2020-76176,臺南市政府交通局,2020/10/13,2020/10/14,交通類,號誌故障,東區,中華東路三段377巷口 號誌燈故障
A-TB-2020-76177,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,歸仁區,長大路1號 違規停車
A-TB-2020-76178,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,妨礙安寧,中西區,海安路和大勇街口 妨害安寧
A-TB-2020-76179,臺南市政府警察局,2020/10/13,2020/10/15,違規停車,違規停車,善化區,信義路240巷26號
A-TB-2020-76181,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,永康區,勝學路260巷口 違停
A-TB-2020-76182,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-76183,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,其他通報,其他類,官田區,文化街
A-TB-2020-76185,臺南市政府交通局,2020/10/13,2020/11/2,其他通報,文化觀光類,安平區,
A-TB-2020-76187,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,空氣污染,麻豆區,新生南路505號 空氣汙染
A-TB-2020-76188,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,中西區,民生路二段388號 紅線違停
A-TB-2020-76189,臺南市政府交通局,2020/10/13,2020/10/15,交通運輸,號誌故障,中西區,西門路與和意路口(靠近大億麗緻這邊)
A-TB-2020-76190,臺南市鹽水區公所,2020/10/13,2020/10/22,髒亂及汙染,環境髒亂,鹽水區,洪厝寮2-1號旁之房舍及土地
A-TB-2020-76191,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,空氣污染,安平區,安北路152巷7號、及安北路146巷1號之2  水＆空氣污染
A-TB-2020-76192,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,安平區,永華路二段835號 違停
A-TB-2020-76194,臺南市政府工務局,2020/10/13,2020/10/15,其他通報,交通類,東區,裕聖公園
A-TB-2020-76195,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,永康區,大橋二街238號
A-TB-2020-76196,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,永康區,正強街和中正路155巷口
A-TB-2020-76199,臺南市政府工務局,2020/10/13,2020/10/15,工務類,9盞以下路燈故障,安南區,本原街一段195巷85弄42號  路燈故障
A-TB-2020-76200,臺南市政府經濟發展局,2020/10/13,2020/10/16,其他通報,其他類,仁德區,德安路5號
A-TB-2020-76201,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,妨礙安寧,安南區,安中路三段130號 妨害安寧
A-TB-2020-76204,臺南市政府工務局,2020/10/13,2020/10/22,其他通報,建築管理及使用類,安南區,同安路193號
A-TB-2020-76205,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,連續噪音,中西區,西和路195號  妨害安寧/噪音汙染
A-TB-2020-76206,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,東區,中華東路二段151號
A-TB-2020-76207,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,東區,中華東路二段151號
A-TB-2020-76208,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,東區,中華東路二段151號
A-TB-2020-76209,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,東區,中華東路二段151號
A-TB-2020-76210,臺南市政府工務局,2020/10/13,2020/10/15,工務類,9盞以下路燈故障,滿-東區,光華街185號 路燈故障
A-TB-2020-76211,臺南市政府社會局,2020/10/13,2020/10/19,其他通報,勞工類,新營區,新營市
A-TB-2020-76212,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,妨礙安寧,官田區,渡頭里三塊厝13號 妨礙安寧
A-TB-2020-76213,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,安平區,四草大橋四草大橋
A-TB-2020-76214,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,妨礙安寧,南區,灣裡路88巷270號  妨礙安寧
A-TB-2020-76216,臺南市政府工務局,2020/10/13,2020/10/15,工務類,9盞以下路燈故障,南區,新興路265巷17號旁 路燈故障
A-TB-2020-76217,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,噪音舉發,妨害安寧,東區,大同路一段111號
A-TB-2020-76219,臺南市政府環境保護局,2020/10/13,2020/10/14,髒亂及汙染,環境髒亂,永康區,中正七街88巷8號
A-TB-2020-76220,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,永康區,正南五街288號
A-TB-2020-76222,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,善化區,龍目井路LM公有停車場
A-TB-2020-76223,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,違規停車,違規停車,善化區,216 Liantan North 1st Street
A-TB-2020-76225,臺南市政府環境保護局,2020/10/13,2020/10/15,環保類,道路散落物,安南區,十二佃路和公學路口 道路散落物
A-TB-2020-76226,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/14,警政類,違規停車,東區,榮譽街123巷 違停
A-TB-2020-76229,臺南市政府警察局勤務指揮中心,2020/10/13,2020/10/15,警政類,妨礙安寧,中西區,友愛街146巷11號 妨害安寧
A-TB-2020-76231,臺南市政府警察局,2020/10/14,2020/10/20,其他通報,交通類,東區,裕文路76號
A-TB-2020-76232,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,妨礙安寧,中西區,友愛街146巷11號 妨礙安寧
A-TB-2020-76234,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,北區,中華北路一段136號
A-TB-2020-76236,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,噪音舉發,場所連續噪音,北區,成功路40巷2號‬
A-TB-2020-76237,臺南市政府警察局,2020/10/14,,其他通報,警政及路霸排除類,安南區,公學路五段697巷155號
A-TB-2020-76238,臺南市政府環境保護局,2020/10/14,2020/10/16,環保類,連續噪音,中西區,民生路一段66巷20號1樓 連續噪音
A-TB-2020-76239,臺南市政府環境保護局,2020/10/14,2020/10/16,環保類,空氣污染,善化區,建國路78巷內 空氣污染
A-TB-2020-76240,臺南市政府警察局,2020/10/14,2020/10/20,違規停車,違規停車,永康區,中山南路498號前面道路
A-TB-2020-76241,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,永康區,鹽忠街118號
A-TB-2020-76242,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,永康區,三村二街11巷3號
A-TB-2020-76245,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,妨礙安寧,北區,北成路350號 妨礙安寧
A-TB-2020-76246,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,南區,金華路二段109號與健康路二段131號
A-TB-2020-76252,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,噪音舉發,妨害安寧,新市區,仁愛街4號
A-TB-2020-76260,臺南市新營區公所,2020/10/14,2020/10/16,工務類,9盞以下路燈故障,新營區,中正路31巷 路燈故障
A-TB-2020-76266,臺南市政府警察局第四分局,2020/10/14,2020/10/19,交通運輸,佔用道路,安平區,建平十六街
A-TB-2020-76267,臺南市政府交通局,2020/10/14,2020/10/15,交通類,號誌故障,南區,國民路中華南路一段 號誌故障
A-TB-2020-76268,臺南市政府警察局第四分局,2020/10/14,2020/10/19,交通運輸,佔用道路,安平區,建平十六街
A-TB-2020-76270,臺南市政府交通局,2020/10/14,2020/10/15,交通運輸,號誌故障,南區,灣裡路523號
A-TB-2020-76271,臺南市動物防疫保護處,2020/10/14,2020/10/15,動保類,野生動物）,東山區,東原里班芝花坑24號之1 狗救援
A-TB-2020-76273,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,東區,中華東路二段159號
A-TB-2020-76274,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,違規停車,仁德區,文心路126號 違規停車
A-TB-2020-76276,臺南市政府警察局,2020/10/14,2020/10/16,違規停車,違規停車,中西區,西門路一段550號
A-TB-2020-76278,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,仁德區,仁義路12號門口
A-TB-2020-76286,臺南市政府環境保護局,2020/10/14,2020/10/16,環保類,其他污染舉發,東區,崇德路416號 水汙染
A-TB-2020-76288,臺南市政府工務局,2020/10/14,2020/10/19,道路維修,鬆動人孔蓋凹陷坑洞,南區,金華路一段207
A-TB-2020-76289,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,新化區,建國街29號
A-TB-2020-76294,臺南市公共運輸處,2020/10/14,2020/10/15,交通類,公車動態LED跑馬燈資訊顯示異常,安南區,北安順站 跑馬燈異常
A-TB-2020-76295,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,違規停車,仁德區,忠義路341巷6號 違停
A-TB-2020-76296,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,佔用道路,安南區,本原街二段116巷93號 佔用道路
A-TB-2020-76301,臺南市政府工務局,2020/10/14,2020/10/28,路燈路樹公園類,傾倒,,路樹修剪
A-TB-2020-76302,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,佔用道路,安南區,安通一街與安西一街路口，大型吊車佔用道路
A-TB-2020-76304,臺南市政府工務局,2020/10/14,2020/10/16,工務類,9盞以下路燈故障,安南區,淵熙二街28號 路燈故障
A-TB-2020-76305,臺南市動物防疫保護處,2020/10/14,2020/10/29,動保類,野生動物）,仁德區,中正路一段138號之1 動物救援
A-TB-2020-76306,臺南市政府交通局,2020/10/14,2020/10/20,交通運輸,交通疏導,南區,西門路一段永華路口
A-TB-2020-76312,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,東區,光明街71號
A-TB-2020-76315,臺南市政府環境保護局,2020/10/14,2020/10/21,髒亂及汙染,環境髒亂,東區,自由路三段與東成街口
A-TB-2020-76316,臺南市政府交通局,2020/10/14,2020/10/15,交通類,號誌故障,北區,北忠街與北門路二段 號誌不亮
A-TB-2020-76317,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,安南區,四草大道127之6號
A-TB-2020-76318,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,中西區,開山路52到90號及對面75到85號
A-TB-2020-76319,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,中西區,民族路二段西門路口到公園路口雙側
A-TB-2020-76321,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,違規停車,中西區,海安路一段97號 違停
A-TB-2020-76322,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,違規停車,安南區,永安二街31號 違停
A-TB-2020-76323,臺南市政府環境保護局,2020/10/14,2020/10/15,髒亂及汙染,空氣汙染,北區,開元路13號
A-TB-2020-76325,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,違規停車,中西區,海安路一段保安路口 違停
A-TB-2020-76326,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,安南區,安中路三段394號
A-TB-2020-76331,臺南市動物防疫保護處,2020/10/14,2020/10/19,動保類,遊蕩犬隻捕捉管制,西港區,竹林里大竹林56號之2 流浪犬補抓
A-TB-2020-76332,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-76333,臺南市政府環境保護局,2020/10/14,2020/10/23,環保類,環境污染,中西區,民族路二段117巷   佔用道路
A-TB-2020-76335,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,違規停車,中西區,海安路一段與大仁街口  違規停車
A-TB-2020-76344,臺南市政府交通局,2020/10/14,2020/10/19,其他通報,交通類,南區,中華南路二段300巷40號前
A-TB-2020-76345,臺南市政府水利局,2020/10/14,2020/10/19,其他通報,環保類,南區,中華南路二段300巷
A-TB-2020-76347,臺南市政府警察局歸仁分局,2020/10/14,2020/10/22,其他通報,交通類,仁德區,中洲橋
A-TB-2020-76348,臺南市政府環境保護局,2020/10/14,2020/10/20,其他通報,環保類,中西區,文賢路241-2號
A-TB-2020-76353,臺南市政府警察局,2020/10/14,,其他通報,交通類,安南區,長和路2段12巷277弄
A-TB-2020-76355,臺南市政府工務局,2020/10/14,2020/10/16,工務類,9盞以下路燈故障,南區,德興路興農路 路燈故障
A-TB-2020-76359,臺南市政府環境保護局,2020/10/14,2020/10/16,環保類,空氣污染,安南區,安和路一段52巷65號   空氣汙染
A-TB-2020-76360,臺南市政府警察局,2020/10/14,2020/10/19,違規停車,違規停車,麻豆區,興中路100號
A-TB-2020-76362,臺南市政府交通局,2020/10/14,2020/10/28,交通運輸,號誌秒差調整,永康區,中山南路
A-TB-2020-76366,臺南市政府環境保護局,2020/10/14,2020/10/26,髒亂及汙染,其他汙染舉發,安平區,華平路541號
A-TB-2020-76372,臺南市政府都市發展局,2020/10/14,2020/10/19,噪音舉發,場所連續噪音,仁德區,正義三街36號
A-TB-2020-76373,臺南市政府警察局交通警察大隊,2020/10/14,2020/10/22,其他通報,交通類,新市區,國道八新市交流道
A-TB-2020-76375,臺南市停車管理處,2020/10/14,2020/10/23,其他通報,交通類,中西區,中華西路二段855號
A-TB-2020-76376,臺南市政府水利局,2020/10/14,2020/10/19,道路維修,人孔蓋或溝蓋聲響,中西區,康樂街、忠明街口
A-TB-2020-76377,臺南市政府工務局,2020/10/14,2020/10/20,其他通報,路燈路樹公園類,中西區,臨安路一段153號
A-TB-2020-76379,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/15,警政類,妨礙安寧,東區,裕華一街26號隔壁工地 妨礙安寧
A-TB-2020-76382,臺南市政府警察局勤務指揮中心,2020/10/14,2020/10/14,違規停車,違規停車,北區,勝利路188號
A-TB-2020-76383,臺南市動物防疫保護處,2020/10/14,2020/10/19,動保類,遊蕩犬隻捕捉管制,安定區,安定里安定5之1號 捕狗
A-TB-2020-76389,臺南市政府經濟發展局,2020/10/14,,其他通報,經濟發展類,歸仁區,大廟一街136號
A-TB-2020-76390,臺南市政府警察局,2020/10/14,2020/10/29,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-76394,臺南市政府經濟發展局,2020/10/14,2020/11/11,其他通報,其他類,歸仁區,中山路三段108號
A-TB-2020-76396,臺南市動物防疫保護處,2020/10/14,2020/10/15,動物救援,遊蕩犬隻捕捉管制,佳里區,內
A-TB-2020-76398,臺南市政府環境保護局,2020/10/14,2020/10/16,環保類,空氣污染,新營區,姑爺里挖仔3號 空氣汙染
