﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D003,公13(南),20180522,201805,10,A293,二氧化氮,9.6,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,10,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,10,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,10,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,11,A293,二氧化氮,6.6,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,11,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,11,A293,二氧化氮,9,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,11,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,12,A293,二氧化氮,5,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,12,A293,二氧化氮,10.1,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,12,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180522,201805,12,A293,二氧化氮,4,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,13,A293,二氧化氮,5.4,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,13,A293,二氧化氮,8.6,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,13,A293,二氧化氮,8.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,13,A293,二氧化氮,3.2,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,14,A293,二氧化氮,6.3,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,14,A293,二氧化氮,5,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,14,A293,二氧化氮,8.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,14,A293,二氧化氮,3.9,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,15,A293,二氧化氮,6.6,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,15,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,15,A293,二氧化氮,8.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,15,A293,二氧化氮,3.5,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,16,A293,二氧化氮,7.4,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,16,A293,二氧化氮,7.4,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,16,A293,二氧化氮,12,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,16,A293,二氧化氮,4.3,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,17,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,17,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,17,A293,二氧化氮,17.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,17,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,18,A293,二氧化氮,12.4,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,18,A293,二氧化氮,7.9,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,18,A293,二氧化氮,23.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,18,A293,二氧化氮,8.1,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,19,A293,二氧化氮,14.2,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,19,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,19,A293,二氧化氮,24.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,19,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,20,A293,二氧化氮,18.1,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,20,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,20,A293,二氧化氮,29.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,20,A293,二氧化氮,7.7,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,21,A293,二氧化氮,32,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,21,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,21,A293,二氧化氮,41.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,21,A293,二氧化氮,8.6,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,22,A293,二氧化氮,37.5,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,22,A293,二氧化氮,11.7,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,22,A293,二氧化氮,46.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,22,A293,二氧化氮,8.1,ppb,10,正常量測值
RP,D003,公13(南),20180522,201805,23,A293,二氧化氮,16.4,ppb,10,正常量測值
RP,D004,公19(北),20180522,201805,23,A293,二氧化氮,14.9,ppb,10,正常量測值
RP,D002,公29(西),20180522,201805,23,A293,二氧化氮,17.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180522,201805,23,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,0,A293,二氧化氮,15.1,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,0,A293,二氧化氮,38.4,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,0,A293,二氧化氮,10.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,0,A293,二氧化氮,14.6,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,1,A293,二氧化氮,11.3,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,1,A293,二氧化氮,37.4,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,1,A293,二氧化氮,27.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,1,A293,二氧化氮,11.3,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,2,A293,二氧化氮,12.3,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,2,A293,二氧化氮,38.2,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,2,A293,二氧化氮,12.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,2,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180523,201805,3,A293,二氧化氮,11.5,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,3,A293,二氧化氮,25.3,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180523,201805,3,A293,二氧化氮,10.3,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20180523,201805,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D002,公29(西),20180523,201805,4,A293,二氧化氮,17.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,4,A293,二氧化氮,12,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,5,A293,二氧化氮,11.8,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,5,A293,二氧化氮,20.9,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,5,A293,二氧化氮,21.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,5,A293,二氧化氮,11,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,6,A293,二氧化氮,9.6,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,6,A293,二氧化氮,20.2,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,6,A293,二氧化氮,21.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,6,A293,二氧化氮,11.4,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,7,A293,二氧化氮,10.6,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,7,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,7,A293,二氧化氮,13.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,7,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,8,A293,二氧化氮,12.3,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,8,A293,二氧化氮,4.6,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,8,A293,二氧化氮,13.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,8,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,9,A293,二氧化氮,7.6,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,9,A293,二氧化氮,3.9,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,9,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,9,A293,二氧化氮,4.3,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,10,A293,二氧化氮,9.6,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,10,A293,二氧化氮,4.7,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,10,A293,二氧化氮,8.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,10,A293,二氧化氮,3.9,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,11,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,11,A293,二氧化氮,5.7,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,11,A293,二氧化氮,5.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,11,A293,二氧化氮,4.2,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,12,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,12,A293,二氧化氮,6.4,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,12,A293,二氧化氮,7.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,12,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,13,A293,二氧化氮,4.9,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,13,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,13,A293,二氧化氮,2,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,13,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,14,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,14,A293,二氧化氮,5.8,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,14,A293,二氧化氮,2.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,14,A293,二氧化氮,4.7,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,15,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,15,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,15,A293,二氧化氮,9,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,15,A293,二氧化氮,4,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,16,A293,二氧化氮,6.6,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,16,A293,二氧化氮,6.1,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,16,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,16,A293,二氧化氮,3,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,17,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,17,A293,二氧化氮,5.3,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,17,A293,二氧化氮,13.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,17,A293,二氧化氮,3.4,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,18,A293,二氧化氮,11.9,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,18,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,18,A293,二氧化氮,15.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,18,A293,二氧化氮,3.9,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,19,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,19,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,19,A293,二氧化氮,23.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,19,A293,二氧化氮,5.4,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,20,A293,二氧化氮,12.5,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,20,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,20,A293,二氧化氮,30.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,20,A293,二氧化氮,7.7,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,21,A293,二氧化氮,13.9,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,21,A293,二氧化氮,8,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,21,A293,二氧化氮,30.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,21,A293,二氧化氮,10.6,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,22,A293,二氧化氮,12.8,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,22,A293,二氧化氮,7.9,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,22,A293,二氧化氮,32.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,22,A293,二氧化氮,7.9,ppb,10,正常量測值
RP,D003,公13(南),20180523,201805,23,A293,二氧化氮,15.1,ppb,10,正常量測值
RP,D004,公19(北),20180523,201805,23,A293,二氧化氮,6,ppb,10,正常量測值
RP,D002,公29(西),20180523,201805,23,A293,二氧化氮,31.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180523,201805,23,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,0,A293,二氧化氮,14.7,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,0,A293,二氧化氮,6.3,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,0,A293,二氧化氮,33.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,0,A293,二氧化氮,10.4,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,1,A293,二氧化氮,17.2,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,1,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,1,A293,二氧化氮,30,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,1,A293,二氧化氮,9.5,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,2,A293,二氧化氮,20.8,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,2,A293,二氧化氮,12.6,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,2,A293,二氧化氮,31.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,2,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180524,201805,3,A293,二氧化氮,19.1,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,3,A293,二氧化氮,10.9,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180524,201805,3,A293,二氧化氮,11.1,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20180524,201805,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D002,公29(西),20180524,201805,4,A293,二氧化氮,35.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,4,A293,二氧化氮,15.5,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,5,A293,二氧化氮,18,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,5,A293,二氧化氮,12.8,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,5,A293,二氧化氮,33.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,5,A293,二氧化氮,15.6,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,6,A293,二氧化氮,17.2,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,6,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,6,A293,二氧化氮,42.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,6,A293,二氧化氮,15.1,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,7,A293,二氧化氮,13.2,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,7,A293,二氧化氮,13,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,7,A293,二氧化氮,30.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,7,A293,二氧化氮,14.2,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,8,A293,二氧化氮,20.2,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,8,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,8,A293,二氧化氮,17.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,8,A293,二氧化氮,12.2,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,9,A293,二氧化氮,14.3,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,9,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,9,A293,二氧化氮,13.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,9,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,10,A293,二氧化氮,9.2,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,10,A293,二氧化氮,6.3,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,10,A293,二氧化氮,8,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,10,A293,二氧化氮,9.8,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,11,A293,二氧化氮,8.1,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,11,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,11,A293,二氧化氮,6.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,11,A293,二氧化氮,8,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,12,A293,二氧化氮,7.4,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,12,A293,二氧化氮,12.4,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,12,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,12,A293,二氧化氮,6.1,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,13,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,13,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,13,A293,二氧化氮,7.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,13,A293,二氧化氮,5.3,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,14,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,14,A293,二氧化氮,6.2,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,14,A293,二氧化氮,3.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,14,A293,二氧化氮,9.2,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,15,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,15,A293,二氧化氮,7.4,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,15,A293,二氧化氮,2.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,15,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,16,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,16,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,16,A293,二氧化氮,2.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,16,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,17,A293,二氧化氮,9.7,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,17,A293,二氧化氮,4.8,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,17,A293,二氧化氮,4.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,17,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,18,A293,二氧化氮,11.4,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,18,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,18,A293,二氧化氮,16.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,18,A293,二氧化氮,7.4,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,19,A293,二氧化氮,12.6,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,19,A293,二氧化氮,6.6,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,19,A293,二氧化氮,19.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,19,A293,二氧化氮,5.8,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,20,A293,二氧化氮,11,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,20,A293,二氧化氮,7.7,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,20,A293,二氧化氮,25.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,20,A293,二氧化氮,5.3,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,21,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,21,A293,二氧化氮,5.4,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,21,A293,二氧化氮,6.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,21,A293,二氧化氮,9.7,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,22,A293,二氧化氮,11.2,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,22,A293,二氧化氮,15.2,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,22,A293,二氧化氮,7.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,22,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D003,公13(南),20180524,201805,23,A293,二氧化氮,12.6,ppb,10,正常量測值
RP,D004,公19(北),20180524,201805,23,A293,二氧化氮,26.4,ppb,10,正常量測值
RP,D002,公29(西),20180524,201805,23,A293,二氧化氮,11.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180524,201805,23,A293,二氧化氮,13.3,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,0,A293,二氧化氮,14.5,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,0,A293,二氧化氮,27.7,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,0,A293,二氧化氮,32.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,0,A293,二氧化氮,13.9,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,1,A293,二氧化氮,11.9,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,1,A293,二氧化氮,16.6,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,1,A293,二氧化氮,18.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,1,A293,二氧化氮,15.4,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,2,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,2,A293,二氧化氮,17.3,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,2,A293,二氧化氮,18.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,2,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180525,201805,3,A293,二氧化氮,7.9,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,3,A293,二氧化氮,11.7,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180525,201805,3,A293,二氧化氮,10.3,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20180525,201805,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D002,公29(西),20180525,201805,4,A293,二氧化氮,16.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,4,A293,二氧化氮,10.4,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,5,A293,二氧化氮,8.6,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,5,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,5,A293,二氧化氮,30.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,5,A293,二氧化氮,11.8,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,6,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,6,A293,二氧化氮,16.9,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,6,A293,二氧化氮,13.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,6,A293,二氧化氮,10.1,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,7,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,7,A293,二氧化氮,15.8,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,7,A293,二氧化氮,10.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,7,A293,二氧化氮,8.6,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,8,A293,二氧化氮,9,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,8,A293,二氧化氮,12.2,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,8,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,8,A293,二氧化氮,9,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,9,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,9,A293,二氧化氮,12.9,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,9,A293,二氧化氮,8.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,9,A293,二氧化氮,13.1,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,10,A293,二氧化氮,12.3,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,10,A293,二氧化氮,15.9,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,10,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,10,A293,二氧化氮,18.5,ppb,10,正常量測值
RP,D003,公13(南),20180525,201805,11,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,11,A293,二氧化氮,13.1,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,11,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180525,201805,11,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180525,201805,12,A293,二氧化氮,4.8,ppb,10,正常量測值
RP,D004,公19(北),20180525,201805,12,A293,二氧化氮,4.9,ppb,10,正常量測值
RP,D002,公29(西),20180525,201805,12,A293,二氧化氮,2.7,ppb,10,正常量測值
