﻿序號,稽查日期,受稽查廠商,抽驗場域,物品編號,產品名稱,檢驗項目,檢驗值,檢驗結果
1740,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020240-04,美國黃檸檬,亞托敏(Azoxystrobin),0.37,與規定相符
1741,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020240-04,美國黃檸檬,護汰寧(Fludioxonil),0.29,與規定相符
1742,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020240-04,美國黃檸檬,依滅列(Imazalil),0.47,與規定相符
1743,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020240-04,美國黃檸檬,腐絕(Thiabendazole),0.03,與規定相符
1744,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020240-04,美國黃檸檬,農藥多重殘留分析(380項),檢出細項,與規定相符
1745,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020240-04,美國黃檸檬,?菌劑二?代胺基甲酸鹽?(1項),未檢出,與規定相符
1746,2020/08/03,全聯實業股份有限公司佳里中山分公司,食品販賣業_大賣場;食品販賣業_一般超市;,109020241-01,澳洲青無籽葡萄,農藥多重殘留分析(380項),檢出細項,與規定相符
1747,2020/08/03,全聯實業股份有限公司佳里中山分公司,食品販賣業_大賣場;食品販賣業_一般超市;,109020241-01,澳洲青無籽葡萄,?菌劑二?代胺基甲酸鹽?(1項),未檢出,與規定相符
1748,2020/08/03,全聯實業股份有限公司佳里中山分公司,食品販賣業_大賣場;食品販賣業_一般超市;,109020241-01,澳洲青無籽葡萄,可尼丁(Clothianidin),0.26,與規定相符
1749,2020/08/03,全聯實業股份有限公司佳里中山分公司,食品販賣業_大賣場;食品販賣業_一般超市;,109020241-01,澳洲青無籽葡萄,賽普洛(Cyprodinil),0.05,與規定相符
1750,2020/08/03,全聯實業股份有限公司佳里中山分公司,食品販賣業_大賣場;食品販賣業_一般超市;,109020241-01,澳洲青無籽葡萄,Fenhexamid,0.42,與規定相符
1751,2020/08/03,全聯實業股份有限公司玉井分公司,食品販賣業_一般超市;,109020241-02,澳洲紅無籽葡萄,可尼丁(Clothianidin),0.10,與規定相符
1752,2020/08/03,全聯實業股份有限公司玉井分公司,食品販賣業_一般超市;,109020241-02,澳洲紅無籽葡萄,Fenhexamid,0.17,與規定相符
1753,2020/08/03,全聯實業股份有限公司玉井分公司,食品販賣業_一般超市;,109020241-02,澳洲紅無籽葡萄,?菌劑二?代胺基甲酸鹽?(1項),未檢出,與規定相符
1754,2020/08/03,全聯實業股份有限公司玉井分公司,食品販賣業_一般超市;,109020241-02,澳洲紅無籽葡萄,農藥多重殘留分析(380項),檢出細項,與規定相符
1755,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020241-03,澳洲紅無籽葡萄,農藥多重殘留分析(380項),檢出細項,與規定相符
1756,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020241-03,澳洲紅無籽葡萄,?菌劑二?代胺基甲酸鹽?(1項),未檢出,與規定相符
1757,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020241-03,澳洲紅無籽葡萄,可尼丁(Clothianidin),0.10,與規定相符
1758,2020/08/03,全聯實業股份有限公司白河國泰分公司,食品販賣業_大賣場;餐飲業_其他;,109020241-03,澳洲紅無籽葡萄,Fenhexamid,0.12,與規定相符
1759,2020/08/03,松好農產行水果大賣場,食品販賣業_其他食品販賣業;,109020242-01,檸檬,亞托敏(Azoxystrobin),0.04,與規定相符
1760,2020/08/03,松好農產行水果大賣場,食品販賣業_其他食品販賣業;,109020242-01,檸檬,加保利(Carbaryl),0.24,與規定相符
1761,2020/08/03,松好農產行水果大賣場,食品販賣業_其他食品販賣業;,109020242-01,檸檬,貝芬替(Carbendazim),0.03,與規定相符
1762,2020/08/03,松好農產行水果大賣場,食品販賣業_其他食品販賣業;,109020242-01,檸檬,芬佈賜(Fenbutatin-oxide),0.04,與規定相符
1763,2020/08/03,松好農產行水果大賣場,食品販賣業_其他食品販賣業;,109020242-01,檸檬,益達胺(Imidacloprid),0.05,與規定相符
1764,2020/08/03,松好農產行水果大賣場,食品販賣業_其他食品販賣業;,109020242-01,檸檬,?菌劑二?代胺基甲酸鹽?(1項),未檢出,與規定相符
1765,2020/08/03,松好農產行水果大賣場,食品販賣業_其他食品販賣業;,109020242-01,檸檬,農藥多重殘留分析(380項),檢出細項,與規定相符
1766,2020/08/04,阿華生活飲茶,餐飲業_飲料店業;,109020243-01,粉圓,順丁烯二酸與順丁烯二酸酐總?,未檢出,與規定相符
1767,2020/08/04,寶貝古早味紅茶店,餐飲業_飲料店業;,109020243-02,粉圓9.5mm,順丁烯二酸與順丁烯二酸酐總?,未檢出,與規定相符
1768,2020/08/04,Teas原味(新市復興店),餐飲業_飲料店業;,109020243-03,粉圓9.5mm,順丁烯二酸與順丁烯二酸酐總?,未檢出,與規定相符
1769,2020/08/04,茶旭,餐飲業_飲料店業;餐飲業;,109020243-04,珍珠粉圓,順丁烯二酸與順丁烯二酸酐總?,未檢出,與規定相符
1770,2020/08/04,阿華生活飲茶,餐飲業_飲料店業;,109020244-01,桂花綠茶,生菌數,<10,與規定相符
1771,2020/08/04,阿華生活飲茶,餐飲業_飲料店業;,109020244-01,桂花綠茶,大腸桿菌,陰性,與規定相符
1772,2020/08/04,阿華生活飲茶,餐飲業_飲料店業;,109020244-01,桂花綠茶,大腸桿菌群,陰性,與規定相符
1773,2020/08/04,寶貝古早味紅茶店,餐飲業_飲料店業;,109020244-02,洛神花茶,生菌數,<10,與規定相符
1774,2020/08/04,寶貝古早味紅茶店,餐飲業_飲料店業;,109020244-02,洛神花茶,大腸桿菌,陰性,與規定相符
1775,2020/08/04,寶貝古早味紅茶店,餐飲業_飲料店業;,109020244-02,洛神花茶,大腸桿菌群,陰性,與規定相符
1776,2020/08/04,Teas原味(新市復興店),餐飲業_飲料店業;,109020244-03,洛神花茶,生菌數,<10,與規定相符
1777,2020/08/04,Teas原味(新市復興店),餐飲業_飲料店業;,109020244-03,洛神花茶,大腸桿菌,陰性,與規定相符
1778,2020/08/04,Teas原味(新市復興店),餐飲業_飲料店業;,109020244-03,洛神花茶,大腸桿菌群,陰性,與規定相符
1779,2020/08/04,茶旭,餐飲業_飲料店業;餐飲業;,109020244-04,青草茶,大腸桿菌群,陰性,與規定相符
1780,2020/08/04,茶旭,餐飲業_飲料店業;餐飲業;,109020244-04,青草茶,大腸桿菌,陰性,與規定相符
1781,2020/08/04,茶旭,餐飲業_飲料店業;餐飲業;,109020244-04,青草茶,生菌數,<10,與規定相符
1782,2020/08/11,青森精品商旅股份有限公司,餐飲業_一般餐廳;,109020245-01,中華雞蛋豆腐,己二烯酸,未檢出,與規定相符
1783,2020/08/11,青森精品商旅股份有限公司,餐飲業_一般餐廳;,109020245-01,中華雞蛋豆腐,苯甲酸,未檢出,與規定相符
1784,2020/08/11,青森精品商旅股份有限公司,餐飲業_一般餐廳;,109020245-01,中華雞蛋豆腐,去水醋酸,未檢出,與規定相符
1785,2020/08/11,青森精品商旅股份有限公司,餐飲業_一般餐廳;,109020245-01,中華雞蛋豆腐,水楊酸,未檢出,與規定相符
1786,2020/08/11,青森精品商旅股份有限公司,餐飲業_一般餐廳;,109020245-01,中華雞蛋豆腐,對羥苯甲酸,未檢出,與規定相符
1787,2020/08/11,青森精品商旅股份有限公司,餐飲業_一般餐廳;,109020245-01,中華雞蛋豆腐,過氧化氫,未檢出,與規定相符
1788,2020/08/11,吉立寶投資股份有限公司,餐飲業_宴席餐廳(20桌以上);,109020246-01,晟廣炒麵,己二烯酸,未檢出,與規定相符
1789,2020/08/11,吉立寶投資股份有限公司,餐飲業_宴席餐廳(20桌以上);,109020246-01,晟廣炒麵,苯甲酸,未檢出,與規定相符
1790,2020/08/11,吉立寶投資股份有限公司,餐飲業_宴席餐廳(20桌以上);,109020246-01,晟廣炒麵,去水醋酸,未檢出,與規定相符
1791,2020/08/11,吉立寶投資股份有限公司,餐飲業_宴席餐廳(20桌以上);,109020246-01,晟廣炒麵,水楊酸,未檢出,與規定相符
1792,2020/08/11,吉立寶投資股份有限公司,餐飲業_宴席餐廳(20桌以上);,109020246-01,晟廣炒麵,對羥苯甲酸,未檢出,與規定相符
1793,2020/08/11,吉立寶投資股份有限公司,餐飲業_宴席餐廳(20桌以上);,109020246-01,晟廣炒麵,過氧化氫,未檢出,與規定相符
1794,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020248-01,原味香腸,己二烯酸,未檢出,與規定相符
1795,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020248-01,原味香腸,苯甲酸,未檢出,與規定相符
1796,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020248-01,原味香腸,去水醋酸,未檢出,與規定相符
1797,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020248-01,原味香腸,水楊酸,未檢出,與規定相符
1798,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020248-01,原味香腸,對羥苯甲酸,未檢出,與規定相符
1799,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020248-01,原味香腸,亞硝酸鹽,0.015,與規定相符
1800,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020248-02,甲霸大熱狗(原味),己二烯酸,未檢出,與規定相符
1801,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020248-02,甲霸大熱狗(原味),苯甲酸,未檢出,與規定相符
1802,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020248-02,甲霸大熱狗(原味),去水醋酸,未檢出,與規定相符
1803,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020248-02,甲霸大熱狗(原味),水楊酸,未檢出,與規定相符
1804,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020248-02,甲霸大熱狗(原味),對羥苯甲酸,未檢出,與規定相符
1805,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020248-02,甲霸大熱狗(原味),亞硝酸鹽,0.015,與規定相符
1806,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020248-03,滿漢嘟嘟好蒜味小香腸,己二烯酸,未檢出,與規定相符
1807,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020248-03,滿漢嘟嘟好蒜味小香腸,苯甲酸,未檢出,與規定相符
1808,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020248-03,滿漢嘟嘟好蒜味小香腸,去水醋酸,未檢出,與規定相符
1809,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020248-03,滿漢嘟嘟好蒜味小香腸,水楊酸,未檢出,與規定相符
1810,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020248-03,滿漢嘟嘟好蒜味小香腸,對羥苯甲酸,未檢出,與規定相符
1811,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020248-03,滿漢嘟嘟好蒜味小香腸,亞硝酸鹽,0.006,與規定相符
1812,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020248-04,滿漢蒜味香腸,苯甲酸,未檢出,與規定相符
1813,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020248-04,滿漢蒜味香腸,去水醋酸,未檢出,與規定相符
1814,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020248-04,滿漢蒜味香腸,己二烯酸,未檢出,與規定相符
1815,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020248-04,滿漢蒜味香腸,水楊酸,未檢出,與規定相符
1816,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020248-04,滿漢蒜味香腸,對羥苯甲酸,未檢出,與規定相符
1817,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020248-04,滿漢蒜味香腸,亞硝酸鹽,0.010,與規定相符
1818,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),己二烯酸,未檢出,與規定相符
1819,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),苯甲酸,未檢出,與規定相符
1820,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),去水醋酸,未檢出,與規定相符
1821,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),水楊酸,未檢出,與規定相符
1822,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),對羥苯甲酸,未檢出,與規定相符
1823,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),糖精(Saccharin),未檢出,與規定相符
1824,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1825,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),甘?(dulcin),未檢出,與規定相符
1826,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-01,夏威夷豆Q餅(奶蛋素),醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1827,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),己二烯酸,未檢出,與規定相符
1828,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),苯甲酸,未檢出,與規定相符
1829,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),去水醋酸,未檢出,與規定相符
1830,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),水楊酸,未檢出,與規定相符
1831,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),對羥苯甲酸,未檢出,與規定相符
1832,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),糖精(Saccharin),未檢出,與規定相符
1833,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1834,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),甘?(dulcin),未檢出,與規定相符
1835,2020/08/12,明新食品企業(股)公司佳里分公司,食品販賣業_烘焙食品門市;,109020249-02,香菇綠豆椪(奶素),醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1836,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),己二烯酸,未檢出,與規定相符
1837,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),苯甲酸,未檢出,與規定相符
1838,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),去水醋酸,未檢出,與規定相符
1839,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),水楊酸,未檢出,與規定相符
1840,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),對羥苯甲酸,未檢出,與規定相符
1841,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),糖精(Saccharin),未檢出,與規定相符
1842,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1843,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),甘?(dulcin),未檢出,與規定相符
1844,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-03,蛋黃酥2入(奶蛋素),醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1845,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,己二烯酸,未檢出,與規定相符
1846,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,苯甲酸,未檢出,與規定相符
1847,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,去水醋酸,未檢出,與規定相符
1848,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,水楊酸,未檢出,與規定相符
1849,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,對羥苯甲酸,未檢出,與規定相符
1850,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,糖精(Saccharin),未檢出,與規定相符
1851,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1852,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,甘?(dulcin),未檢出,與規定相符
1853,2020/08/12,明新食品企業股份有限公司歸仁分公司,食品販賣業_烘焙食品門市;,109020249-04,綠豆椪,醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1854,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,己二烯酸,0.04,與規定相符
1855,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,苯甲酸,未檢出,與規定相符
1856,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,去水醋酸,未檢出,與規定相符
1857,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,水楊酸,未檢出,與規定相符
1858,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,對羥苯甲酸,未檢出,與規定相符
1859,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,糖精(Saccharin),未檢出,與規定相符
1860,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1861,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,甘?(dulcin),未檢出,與規定相符
1862,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-05,鳳梨酥,醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1863,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,己二烯酸,未檢出,與規定相符
1864,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,苯甲酸,未檢出,與規定相符
1865,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,去水醋酸,未檢出,與規定相符
1866,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,水楊酸,未檢出,與規定相符
1867,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,對羥苯甲酸,未檢出,與規定相符
1868,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,糖精(Saccharin),未檢出,與規定相符
1869,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1870,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,甘?(dulcin),未檢出,與規定相符
1871,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020249-06,芒果酥,醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1872,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,去水醋酸,未檢出,與規定相符
1873,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,己二烯酸,未檢出,與規定相符
1874,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,水楊酸,未檢出,與規定相符
1875,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,對羥苯甲酸,未檢出,與規定相符
1876,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,糖精(Saccharin),未檢出,與規定相符
1877,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1878,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1879,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,甘?(dulcin),未檢出,與規定相符
1880,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-07,鴛鴦餡,苯甲酸,未檢出,與規定相符
1881,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,苯甲酸,未檢出,與規定相符
1882,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,去水醋酸,未檢出,與規定相符
1883,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,己二烯酸,0.18,與規定相符
1884,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,水楊酸,未檢出,與規定相符
1885,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,對羥苯甲酸,未檢出,與規定相符
1886,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,糖精(Saccharin),未檢出,與規定相符
1887,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,環己基(代)磺醯胺酸(cyclamate),未檢出,與規定相符
1888,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,醋磺內酯鉀(Acesulfame potassium),未檢出,與規定相符
1889,2020/08/12,豪記囍餅蛋糕,食品販賣業_烘焙食品門市;食品販賣業;,109020249-08,綠豆餡,甘?(dulcin),未檢出,與規定相符
1890,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020250-01,冷藏澳洲穀飼牛腱,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
1891,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020250-01,冷藏澳洲穀飼牛腱,動物用藥多重殘留(48項),未檢出,與規定相符
1892,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020250-02,冷藏澳洲穀飼牛腱,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
1893,2020/08/12,白河富民分公司,食品販賣業_一般超市;,109020250-02,冷藏澳洲穀飼牛腱,動物用藥多重殘留(48項),未檢出,與規定相符
1894,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020251-01,半殼扇貝,動物用藥多重殘留(48項),未檢出,與規定相符
1895,2020/08/12,全聯實業股份有限公司台南縣歸仁分公司,食品販賣業_一般超市;,109020251-01,半殼扇貝,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
1896,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020251-02,冷凍生白蝦,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
1897,2020/08/12,億家來企業股份有限公司,食品販賣業_一般超市;食品販賣業_生鮮超市;餐飲業_其他;,109020251-02,冷凍生白蝦,動物用藥多重殘留(48項),未檢出,與規定相符
1898,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020252-01,花枝丸,己二烯酸,未檢出,與規定相符
1899,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020252-01,花枝丸,苯甲酸,未檢出,與規定相符
1900,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020252-01,花枝丸,去水醋酸,未檢出,與規定相符
1901,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020252-01,花枝丸,硼酸及其鹽類,未檢出,與規定相符
1902,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020252-01,花枝丸,水楊酸,未檢出,與規定相符
1903,2020/08/12,全聯實業股份有限公司佳里安西分公司,食品販賣業_一般超市;食品販賣業_大賣場;,109020252-01,花枝丸,對羥苯甲酸,未檢出,與規定相符
