﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,產品細類別,食品地區別,產品認證,原產地,檢驗結果,備註
386,1060928,（名人）台南怡東站,台南市東區東安路48巷53號1樓（第二攤位）,竹炭能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
387,1060928,活泉加水站,台南市東區東安路48巷53號1樓第86攤位,黑鑽石磁氣竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
388,1060928,（藍泉）光明加水站,台南市東區光明街147之16號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
389,1060928,（藍泉）府連加水站,台南市東區光華街137號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
390,1060928,國華加水站,台南市永康區國華街102巷52號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
391,1060928,新國華加水站,台南市永康區國華街102巷38號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
392,1060928,新中加水站,台南市永康區新中街163-2號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
393,1060928,優福新行站,台南市永康區新行街92號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
394,1060928,忠孝二加水站,台南市永康區忠孝路140號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
395,1060928,藍科飲用水優質水商店復國站,台南市永康區復國一路610號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
396,1060928,永康忠孝加水站,台南市永康區忠孝路410巷106號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
397,1060928,永信加水站,台南市永康區復華七街147號,能量竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
398,1060928,優福加水站太子站,台南市仁德區太子里土庫路5號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
399,1060928,新德善加水站,台南市仁德區德善路257號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
400,1060928,仁德德崙站,台南市仁德區德崙路366號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
401,1060928,康源逆滲透加水站,台南市仁德區上崙里德崙路211號,健康活氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
402,1060928,（藍泉）大勇加水站,台南市中西區大勇街72號,台灣孟宗竹量子竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
403,1060928,大磎地加水站武聖站,台南市中西區武聖路30號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
404,1060928,多福加水站友愛站,台南市中西區友愛街106號,鈣離子能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
405,1060928,多福加水站湖美站,台南市中西區西賢一街136號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
406,1061023,大潭加水站,台南市歸仁區長榮路一段189號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
407,1061023,西埔加水站,台南市歸仁區西埔一街137號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
408,1061023,林俊賢即復興加水站,台南市歸仁區許厝里復興路8號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
409,1061023,民族加水站,台南市歸仁區後市村民族南街3號,埔里山水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
410,1061023,（藍泉）立德加水站,台南市東區立德十路11號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
411,1061023,立德加水站,台南市東區立德一路1巷2號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
412,1061023,台灣加水聯盟-樹林館,台南市東區樹林街一段86-1號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
413,1061023,湧康企業社,台南市東區光華街180號,湧康竹晶炭/麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
414,1061023,建平十一街加水站,台南市安平區建平十一街269號,優礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
415,1061023,新永安加水站,台南市南區省躬里萬年路15號,麥飯石,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
416,1061023,萬年路加水站,台南市南區萬年路238號前,竹晶碳,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
417,1061023,湧康企業社(大橋一街),台南市永康區大橋一街57號,湧康竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
418,1061023,湧康企業社(大橋二站),台南市永康區大橋二街158號,湧康竹晶炭麥飯石鹼性活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
419,1061023,樂悠喝水棧,台南市永康區南台街55號,非常水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
420,1061023,台灣加水聯盟三村店,台南市永康區三村一街80號,竹炭離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
421,1061023,裕農加水站,台南市東區裕農路23號,麥飯石,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
422,1061023,湧康企業社,台南市東區崇信街97號,竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
423,1061023,富農加水站,台南市東區中華東路295巷41號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
424,1061023,喜洋洋科技自助式加水站,台南市東區裕農路668巷75弄16號旁,磁化能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
425,1061023,優福加水站太子站,台南市仁德區太子里土庫路5號,麥飯石磁能礦泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
426,1061024,麻豆中山加水站,台南市麻豆區中山路177-10號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
427,1061024,李啟華(優泉民權站),台南市善化區民權路300號對面,竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
428,1061024,善化永福站,台南市善化區永福路18號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
429,1061024,(優泉勝華站)王珮玉,台南市永康區勝華街126號,鹼性高鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
430,1061024,玥玓商店,台南市永康區成功路49號,純活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
431,1061024,成功加水站,台南市永康區成功路172巷3號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
432,1061024,優福加水站勝學站,台南市永康區勝學路265號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
433,1061024,國安加水站,台南市安南區國安街155巷22號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
434,1061024,台南國安站,台南市安南區國安街156巷95號,RO純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
435,1061024,優福國安站,台南市安南區國安街38號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
436,1061024,大磎地企業社,台南市安南區國安街56巷5號邊,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
437,1061121,湧康企業社(小東站),台南市東區小東路244號後方,竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
438,1061121,永康億琪三加水站,台南市永康區大同街801巷2號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
439,1061121,龍橋2加水站,台南市永康區龍橋街430號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
440,1061121,優泉南工站江秀芬(優泉淨水飲用水加水站南工站),台南市永康區南工街316號,鹼性高鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
441,1061121,台南新興站,台南市永康區新興街72號,竹碳純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
442,1061121,永康勝利站,台南市永康區勝利街55號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
443,1061121,湧康企業社,台南市北區南園街153巷8號,竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
444,1061121,湧康企業社,台南市北區長榮路五段402號,竹晶炭麥飯石鹼性活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
445,1061121,公園加水站,台南市北區公園路451巷3號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
446,1061121,康樂加水站,台南市北區康樂街404號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
447,1061121,大溪地大智站,台南市中西區大智街80之6號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
448,1061121,中和加水站,台南市中西區和美街43號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
449,1061121,大溪地生活飲用水城隍站,台南市中西區城隍街73號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
450,1061121,武聖加水站,台南市中西區武聖路69巷79號,RO竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
451,1061121,義林加水站,台南市仁德區中山路155號右側,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
452,1061121,優泉淨水加水站,台南市中西區城隍街96號,奈米能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
453,1061121,優福安富站,台南市安南區海佃路一段158巷61號旁,優質純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
454,1061121,大磎地企業社(安富站),台南市安南區海佃路一段158巷32號,全礦麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
455,1061121,小北加水站,台南市北區小北路83號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
456,1061121,湧康企業社,台南市北區文賢路522號,竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
457,1061121,明和健康加水站,台南市北區大和路279巷32號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
458,1061121,藍泉德安加水站,台南市仁德區民安路二段72號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
459,1061121,優水加水屋,台南市仁德區中正路一段185之6號旁,竹碳離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
460,1061121,仁德保華站,台南市仁德區成功一街99號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
461,1061121,開心加水站,台南市仁德區保華路361號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
462,1061122,永平加水站,台南市永康區蜈蜞潭段1191-0000(地號),RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
463,1061122,和平東路站,台南市永康區和平東路146號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
464,1061122,湧康企業社(建東街),台南市東區建東街68號,鹼性、竹晶炭、麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
465,1061122,大同加水站,台南市東區大同路二段614號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
466,1061122,安富加水站,台南市安南區安富里安富街199巷4弄1號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
467,1061122,安富街加水站,台南市安南區安富街135號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
468,1061122,偉志股份有限公司,台南市安南區郡安路5段184巷119號,RO微鹼竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
469,1061122,湧康企業社,台南市安南區怡安路二段595號,竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
470,1061208,（藍泉）總安加水站,台南市安南區總安街一段73號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
471,1061208,辛武軒,台南市安南區 育安街126巷2號,竹炭能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
472,1061208,鹽水加水站,台南市安南區 安豐六街2號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
473,1061208,喜洋洋科技自助式加水站,台南市安南區安豐六街231號,磁化能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
474,1061208,(優泉培安站)易俐珍,台南市安南區培安路397號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
475,1061208,喜洋洋加水站,台南市安南區頂安街167號旁,竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
476,1061208,台灣加水聯盟,台南市安南區府安路3段313號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
477,1061208,府安加水站,台南市安南區府安路4段109巷23號,鈣離子鹼性水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
478,1061208,大溪地加水站,台南市安南區海佃路一段158巷32號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
479,1061208,府安二加水站,台南市安南區府安路五段11巷77弄11號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
480,1061208,（藍泉）海佃加水站,台南市安南區海佃路一段213巷55號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
481,1061208,藍科飲用水優質加水站(海中站),台南市安南區海中街70號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
482,1061208,安中二加水站,台南市安南區安中路四段4巷68號,鈣離子鹼性水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
483,1061208,慶安加水站,台南市西港區慶安里慶安路175號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
484,1061208,台南柳營站,台南市柳營區中山西路1段120號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
485,1061211,台南仁和站,台南市東區仁和路112-6號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
486,1061211,保華加水站,台南市仁德區保華路126號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
487,1061211,湧康企業社,台南市仁德區正義二街151號,湧康竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
488,1061211,東森淨水,台南市東區利東街18號,奈米陶瓷顆粒純活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
489,1061211,藍科加水站-青年加水站,台南市中西區青年路174號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
490,1061211,台南榮譽加水站,台南市東區榮譽街160號,竹炭麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
491,1061211,（名人）台南土城站,台南市安南區城西街一段168號,RO純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
492,1061211,藍科飲用水優質加水站(城北站),台南市安南區城北路79號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
493,1061212,名人淨水設備有限公司-佳里子龍站,台南市佳里區子龍里子良廟3號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
494,1061212,勝利加水站,台南市佳里區建南里勝利路92號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
495,1061212,關廟四維站,台南市關廟區四維街12巷1號,RO含氧水 ,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
496,1061212,歸仁大潭站,台南市歸仁區中正南路三段263號,RO純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
497,1061212,社內加水站,台南市新市區社內里社內2-10號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
498,1061212,台南白河站,台南市白河區台南白河站,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
499,1061212,湧康企業社(永成路),台南市南區永成路三段529號,湧康竹晶炭麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
500,1061212,湧康企業社(新建路),台南市南區新建路39巷2號,湧康竹晶炭麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
501,1061212,湧康企業社(新興路),台南市南區新興路533巷1弄1號,湧康竹晶炭麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
502,1061212,湧康企業社,台南市南區惠南街77號,湧康竹晶炭活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
503,1061212,湧康企業社,台南市南區美南街4號,湧康竹晶炭活礦水,盛裝飲用水,國產食品,其他,臺灣 中華民國,與規定相符,
504,1061212,湧康企業社,台南市南區公英一街17號,湧康竹晶炭麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
505,1061212,寶淨實業有限公司,台南市永康區復華七街32巷22弄8號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
506,1061212,永康龍埔站,台南市永康區八德街230巷2號右側,RO含氧水,盛裝飲用水,國產食品,,阿富汗,與規定相符,
507,1061212,湧康企業社,台南市北區長北街73號,湧康竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
508,1061212,湧康企業社(西門路),台南市南區西門路1段605號,湧康竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
509,1061212,北安路三段加水站,台南市安南區北安路三段145巷12號,竹晶碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
510,1061212,（藍泉）頂安加水站,台南市安南區頂安街71號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
511,1061212,（藍泉）安昌加水站,台南市安南區安昌街107號（前）,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
512,1061212,台南公學站-加水站,台南市安南區公學路五段697巷53號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
513,1061212,李淵加水站,台南市安南區海佃路四段55巷7號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
514,1061212,優福安南安中站-加水站,台南市安南區安中路一段701巷37號,竹炭活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
515,1061212,台南和緯站,台南市中西區和緯路5段225號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
516,1061212,六甲加水站,台南市歸仁區民生南街2段595號,RO純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
