區名,段名,地號,年月,公告地價
歸仁區,媽祖廟段三小段,14680027,10201,                                 
歸仁區,媽祖廟段三小段,14680026,10201,                                 
歸仁區,媽祖廟段三小段,14680025,10201,                                 
歸仁區,媽祖廟段三小段,14680024,10201,                                 
歸仁區,媽祖廟段三小段,14680023,10201,                                 
歸仁區,媽祖廟段三小段,14680022,10201,                                 
歸仁區,媽祖廟段三小段,14680021,10201,                                 
歸仁區,媽祖廟段三小段,14680020,10201,                                 
歸仁區,媽祖廟段三小段,14680019,10201,                                 
歸仁區,媽祖廟段三小段,14680018,10201,                                 
歸仁區,媽祖廟段三小段,14680017,10201,                                 
歸仁區,媽祖廟段三小段,14680016,10201,                                 
歸仁區,媽祖廟段三小段,14680015,10201,                                 
歸仁區,媽祖廟段三小段,14680014,10201,                                 
歸仁區,媽祖廟段三小段,14680013,10201,                                 
歸仁區,媽祖廟段三小段,14680012,10201,                                 
歸仁區,媽祖廟段三小段,14680011,10201,                                 
歸仁區,媽祖廟段三小段,14680010,10201,                                 
歸仁區,媽祖廟段三小段,14680009,10201,                                 
歸仁區,媽祖廟段三小段,14680008,10201,                                 
歸仁區,媽祖廟段三小段,14680007,10201,                                 
歸仁區,媽祖廟段三小段,14680006,10201,                                 
歸仁區,媽祖廟段三小段,14680005,10201,                                 
歸仁區,媽祖廟段三小段,14680004,10201,                                 
歸仁區,媽祖廟段三小段,14680003,10201,                                 
歸仁區,媽祖廟段三小段,14680002,10201,                                 
歸仁區,媽祖廟段三小段,14680001,10201,                                 
歸仁區,媽祖廟段三小段,14680000,10201,1800
歸仁區,媽祖廟段三小段,14670000,10201,1100
歸仁區,媽祖廟段三小段,14660000,10201,                                 
歸仁區,媽祖廟段三小段,14650009,10201,                                 
歸仁區,媽祖廟段三小段,14650008,10201,                                 
歸仁區,媽祖廟段三小段,14650007,10201,                                 
歸仁區,媽祖廟段三小段,14650006,10201,                                 
歸仁區,媽祖廟段三小段,14650005,10201,                                 
歸仁區,媽祖廟段三小段,14650004,10201,                                 
歸仁區,媽祖廟段三小段,14650003,10201,                                 
歸仁區,媽祖廟段三小段,14650002,10201,                                 
歸仁區,媽祖廟段三小段,14650001,10201,                                 
歸仁區,媽祖廟段三小段,14650000,10201,1100
歸仁區,媽祖廟段三小段,14640000,10201,1100
歸仁區,媽祖廟段三小段,14620000,10201,1100
歸仁區,媽祖廟段三小段,14610000,10201,1100
歸仁區,媽祖廟段三小段,14600000,10201,1100
歸仁區,媽祖廟段三小段,14590000,10201,1100
歸仁區,媽祖廟段三小段,14580000,10201,1100
歸仁區,媽祖廟段三小段,14570000,10201,1100
歸仁區,媽祖廟段三小段,14560000,10201,1100
歸仁區,媽祖廟段三小段,14550000,10201,1100
歸仁區,媽祖廟段三小段,14540000,10201,1100
歸仁區,媽祖廟段三小段,14530000,10201,1100
歸仁區,媽祖廟段三小段,14520000,10201,1100
歸仁區,媽祖廟段三小段,14510000,10201,1100
歸仁區,媽祖廟段三小段,14500000,10201,1100
歸仁區,媽祖廟段三小段,14490000,10201,1200
歸仁區,媽祖廟段三小段,14480000,10201,1200
歸仁區,媽祖廟段三小段,14460000,10201,1200
歸仁區,媽祖廟段三小段,14450000,10201,1200
歸仁區,媽祖廟段三小段,14440000,10201,1200
歸仁區,媽祖廟段三小段,14430001,10201,                                 
歸仁區,媽祖廟段三小段,14430000,10201,1200
歸仁區,媽祖廟段三小段,14420000,10201,1200
歸仁區,媽祖廟段三小段,14410000,10201,1200
歸仁區,媽祖廟段三小段,14400001,10201,1200
歸仁區,媽祖廟段三小段,14400000,10201,1200
歸仁區,媽祖廟段三小段,14390005,10201,1200
歸仁區,媽祖廟段三小段,14390004,10201,1200
歸仁區,媽祖廟段三小段,14390003,10201,1200
歸仁區,媽祖廟段三小段,14390002,10201,1200
歸仁區,媽祖廟段三小段,14390001,10201,1200
歸仁區,媽祖廟段三小段,14390000,10201,1200
歸仁區,媽祖廟段三小段,14380004,10201,1200
歸仁區,媽祖廟段三小段,14380003,10201,1200
歸仁區,媽祖廟段三小段,14380002,10201,1200
歸仁區,媽祖廟段三小段,14380001,10201,1200
歸仁區,媽祖廟段三小段,14380000,10201,1200
歸仁區,媽祖廟段三小段,14370001,10201,1200
歸仁區,媽祖廟段三小段,14370000,10201,1200
歸仁區,媽祖廟段三小段,14360000,10201,1200
歸仁區,媽祖廟段三小段,14350000,10201,1200
歸仁區,媽祖廟段三小段,14340000,10201,1200
歸仁區,媽祖廟段三小段,14330000,10201,1800
歸仁區,媽祖廟段三小段,14320000,10201,1200
歸仁區,媽祖廟段三小段,14310000,10201,1200
歸仁區,媽祖廟段三小段,14300004,10201,570
歸仁區,媽祖廟段三小段,14300003,10201,570
歸仁區,媽祖廟段三小段,14300002,10201,570
歸仁區,媽祖廟段三小段,14300001,10201,570
歸仁區,媽祖廟段三小段,14300000,10201,1100
歸仁區,媽祖廟段三小段,14290004,10201,570
歸仁區,媽祖廟段三小段,14290003,10201,570
歸仁區,媽祖廟段三小段,14290002,10201,570
歸仁區,媽祖廟段三小段,14290001,10201,570
歸仁區,媽祖廟段三小段,14290000,10201,1100
歸仁區,媽祖廟段三小段,14280004,10201,570
歸仁區,媽祖廟段三小段,14280003,10201,570
歸仁區,媽祖廟段三小段,14280002,10201,570
歸仁區,媽祖廟段三小段,14280001,10201,570
歸仁區,媽祖廟段三小段,14280000,10201,1100
歸仁區,媽祖廟段三小段,14270000,10201,570
歸仁區,媽祖廟段三小段,14260000,10201,1100
歸仁區,媽祖廟段三小段,14250000,10201,1100
歸仁區,媽祖廟段三小段,14240002,10201,1100
歸仁區,媽祖廟段三小段,14240001,10201,1100
歸仁區,媽祖廟段三小段,14240000,10201,1100
歸仁區,媽祖廟段三小段,14230000,10201,1100
歸仁區,媽祖廟段三小段,14220000,10201,1100
歸仁區,媽祖廟段三小段,14210001,10201,570
歸仁區,媽祖廟段三小段,14210000,10201,1100
歸仁區,媽祖廟段三小段,14200000,10201,1100
歸仁區,媽祖廟段三小段,14190002,10201,570
歸仁區,媽祖廟段三小段,14190001,10201,1100
歸仁區,媽祖廟段三小段,14190000,10201,1100
歸仁區,媽祖廟段三小段,14180002,10201,570
歸仁區,媽祖廟段三小段,14180001,10201,570
歸仁區,媽祖廟段三小段,14180000,10201,1100
歸仁區,媽祖廟段三小段,14170002,10201,570
歸仁區,媽祖廟段三小段,14170001,10201,570
歸仁區,媽祖廟段三小段,14170000,10201,1100
歸仁區,媽祖廟段三小段,14160003,10201,570
歸仁區,媽祖廟段三小段,14160002,10201,570
歸仁區,媽祖廟段三小段,14160001,10201,570
歸仁區,媽祖廟段三小段,14160000,10201,1100
歸仁區,媽祖廟段三小段,14150004,10201,570
歸仁區,媽祖廟段三小段,14150003,10201,570
歸仁區,媽祖廟段三小段,14150002,10201,570
歸仁區,媽祖廟段三小段,14150001,10201,570
歸仁區,媽祖廟段三小段,14150000,10201,1100
歸仁區,媽祖廟段三小段,14140003,10201,570
歸仁區,媽祖廟段三小段,14140002,10201,570
歸仁區,媽祖廟段三小段,14140001,10201,570
歸仁區,媽祖廟段三小段,14140000,10201,570
歸仁區,媽祖廟段三小段,14130002,10201,570
歸仁區,媽祖廟段三小段,14130001,10201,570
歸仁區,媽祖廟段三小段,14130000,10201,570
歸仁區,媽祖廟段三小段,14120000,10201,570
歸仁區,媽祖廟段三小段,14110000,10201,570
歸仁區,媽祖廟段三小段,14100000,10201,570
歸仁區,媽祖廟段三小段,14090004,10201,570
歸仁區,媽祖廟段三小段,14090003,10201,570
歸仁區,媽祖廟段三小段,14090002,10201,570
歸仁區,媽祖廟段三小段,14090001,10201,570
歸仁區,媽祖廟段三小段,14090000,10201,1100
歸仁區,媽祖廟段三小段,14080004,10201,570
歸仁區,媽祖廟段三小段,14080003,10201,570
歸仁區,媽祖廟段三小段,14080002,10201,570
歸仁區,媽祖廟段三小段,14080001,10201,570
歸仁區,媽祖廟段三小段,14080000,10201,1100
歸仁區,媽祖廟段三小段,14070004,10201,570
歸仁區,媽祖廟段三小段,14070003,10201,570
歸仁區,媽祖廟段三小段,14070002,10201,570
歸仁區,媽祖廟段三小段,14070001,10201,570
歸仁區,媽祖廟段三小段,14070000,10201,1100
歸仁區,媽祖廟段三小段,14060000,10201,1100
歸仁區,媽祖廟段三小段,14050000,10201,1100
歸仁區,媽祖廟段三小段,14040000,10201,1100
歸仁區,媽祖廟段三小段,14030000,10201,1100
歸仁區,媽祖廟段三小段,14020000,10201,1100
歸仁區,媽祖廟段三小段,14010000,10201,1100
歸仁區,媽祖廟段三小段,14000000,10201,1100
歸仁區,媽祖廟段三小段,13990000,10201,1100
歸仁區,媽祖廟段三小段,13980000,10201,1100
歸仁區,媽祖廟段三小段,13970002,10201,570
歸仁區,媽祖廟段三小段,13970001,10201,570
歸仁區,媽祖廟段三小段,13970000,10201,1100
歸仁區,媽祖廟段三小段,13960003,10201,570
歸仁區,媽祖廟段三小段,13960002,10201,570
歸仁區,媽祖廟段三小段,13960001,10201,570
歸仁區,媽祖廟段三小段,13960000,10201,1100
歸仁區,媽祖廟段三小段,13950002,10201,570
歸仁區,媽祖廟段三小段,13950001,10201,570
歸仁區,媽祖廟段三小段,13950000,10201,570
歸仁區,媽祖廟段三小段,13940002,10201,570
歸仁區,媽祖廟段三小段,13940001,10201,570
歸仁區,媽祖廟段三小段,13940000,10201,570
歸仁區,媽祖廟段三小段,13930004,10201,1800
歸仁區,媽祖廟段三小段,13930003,10201,1800
歸仁區,媽祖廟段三小段,13930002,10201,1800
歸仁區,媽祖廟段三小段,13930001,10201,1800
歸仁區,媽祖廟段三小段,13930000,10201,1800
歸仁區,媽祖廟段三小段,13920001,10201,1100
歸仁區,媽祖廟段三小段,13920000,10201,1100
歸仁區,媽祖廟段三小段,13910007,10201,570
歸仁區,媽祖廟段三小段,13910006,10201,570
歸仁區,媽祖廟段三小段,13910005,10201,1100
歸仁區,媽祖廟段三小段,13910004,10201,570
歸仁區,媽祖廟段三小段,13910003,10201,570
歸仁區,媽祖廟段三小段,13910002,10201,570
歸仁區,媽祖廟段三小段,13910001,10201,1100
歸仁區,媽祖廟段三小段,13910000,10201,1100
歸仁區,媽祖廟段三小段,13900001,10201,1100
歸仁區,媽祖廟段三小段,13900000,10201,1100
歸仁區,媽祖廟段三小段,13890001,10201,1100
歸仁區,媽祖廟段三小段,13890000,10201,1100
歸仁區,媽祖廟段三小段,13880001,10201,1100
歸仁區,媽祖廟段三小段,13880000,10201,1100
歸仁區,媽祖廟段三小段,13870000,10201,1100
歸仁區,媽祖廟段三小段,13860000,10201,1100
歸仁區,媽祖廟段三小段,13850001,10201,1100
歸仁區,媽祖廟段三小段,13850000,10201,1100
歸仁區,媽祖廟段三小段,13840019,10201,570
歸仁區,媽祖廟段三小段,13840018,10201,570
歸仁區,媽祖廟段三小段,13840017,10201,570
歸仁區,媽祖廟段三小段,13840016,10201,570
歸仁區,媽祖廟段三小段,13840015,10201,570
歸仁區,媽祖廟段三小段,13840014,10201,1100
歸仁區,媽祖廟段三小段,13840013,10201,570
歸仁區,媽祖廟段三小段,13840012,10201,570
歸仁區,媽祖廟段三小段,13840011,10201,570
歸仁區,媽祖廟段三小段,13840010,10201,570
歸仁區,媽祖廟段三小段,13840009,10201,570
歸仁區,媽祖廟段三小段,13840008,10201,570
歸仁區,媽祖廟段三小段,13840007,10201,570
歸仁區,媽祖廟段三小段,13840006,10201,570
歸仁區,媽祖廟段三小段,13840005,10201,570
歸仁區,媽祖廟段三小段,13840004,10201,570
歸仁區,媽祖廟段三小段,13840003,10201,1100
歸仁區,媽祖廟段三小段,13840002,10201,570
歸仁區,媽祖廟段三小段,13840001,10201,1100
歸仁區,媽祖廟段三小段,13840000,10201,570
歸仁區,媽祖廟段三小段,13830000,10201,1200
歸仁區,媽祖廟段三小段,13820000,10201,1200
歸仁區,媽祖廟段三小段,13810000,10201,1200
歸仁區,媽祖廟段三小段,13800000,10201,1200
歸仁區,媽祖廟段三小段,13790000,10201,1200
歸仁區,媽祖廟段三小段,13780000,10201,1200
歸仁區,媽祖廟段三小段,13770000,10201,1200
歸仁區,媽祖廟段三小段,13760000,10201,1200
歸仁區,媽祖廟段三小段,13750000,10201,1200
歸仁區,媽祖廟段三小段,13740000,10201,1200
歸仁區,媽祖廟段三小段,13730000,10201,1200
歸仁區,媽祖廟段三小段,13720000,10201,1200
歸仁區,媽祖廟段三小段,13710000,10201,1200
歸仁區,媽祖廟段三小段,13700000,10201,1200
歸仁區,媽祖廟段三小段,13690000,10201,1200
歸仁區,媽祖廟段三小段,13680000,10201,1200
歸仁區,媽祖廟段三小段,13670000,10201,1200
歸仁區,媽祖廟段三小段,13660000,10201,1200
歸仁區,媽祖廟段三小段,13650000,10201,1200
歸仁區,媽祖廟段三小段,13640001,10201,1200
歸仁區,媽祖廟段三小段,13620000,10201,1200
歸仁區,媽祖廟段三小段,13610000,10201,1200
歸仁區,媽祖廟段三小段,13590000,10201,1200
歸仁區,媽祖廟段三小段,13580000,10201,1200
歸仁區,媽祖廟段三小段,13570000,10201,1200
歸仁區,媽祖廟段三小段,13560000,10201,1200
歸仁區,媽祖廟段三小段,13550000,10201,1200
歸仁區,媽祖廟段三小段,13540000,10201,1200
歸仁區,媽祖廟段三小段,13530000,10201,1200
歸仁區,媽祖廟段三小段,13520000,10201,1200
歸仁區,媽祖廟段三小段,13510000,10201,1200
歸仁區,媽祖廟段三小段,13500000,10201,1200
歸仁區,媽祖廟段三小段,13490000,10201,1200
歸仁區,媽祖廟段三小段,13480000,10201,1200
歸仁區,媽祖廟段三小段,13470000,10201,1200
歸仁區,媽祖廟段三小段,13460000,10201,1200
歸仁區,媽祖廟段三小段,13450000,10201,1200
歸仁區,媽祖廟段三小段,13440000,10201,1200
歸仁區,媽祖廟段三小段,13430000,10201,1200
歸仁區,媽祖廟段三小段,13420000,10201,1200
歸仁區,媽祖廟段三小段,13410001,10201,1200
歸仁區,媽祖廟段三小段,13410000,10201,1200
歸仁區,媽祖廟段三小段,13400000,10201,1200
歸仁區,媽祖廟段三小段,13390000,10201,1200
歸仁區,媽祖廟段三小段,13380000,10201,1200
歸仁區,媽祖廟段三小段,13370000,10201,1200
歸仁區,媽祖廟段三小段,13360000,10201,1200
歸仁區,媽祖廟段三小段,13350000,10201,1200
歸仁區,媽祖廟段三小段,13340000,10201,1200
歸仁區,媽祖廟段三小段,13330000,10201,1200
歸仁區,媽祖廟段三小段,13320000,10201,1200
歸仁區,媽祖廟段三小段,13310000,10201,1200
歸仁區,媽祖廟段三小段,13300000,10201,1200
歸仁區,媽祖廟段三小段,13290000,10201,1200
歸仁區,媽祖廟段三小段,13280000,10201,1200
歸仁區,媽祖廟段三小段,13270000,10201,1200
歸仁區,媽祖廟段三小段,13260000,10201,1200
歸仁區,媽祖廟段三小段,13250000,10201,570
歸仁區,媽祖廟段三小段,13240000,10201,570
歸仁區,媽祖廟段三小段,13230000,10201,570
歸仁區,媽祖廟段三小段,13220000,10201,570
歸仁區,媽祖廟段三小段,13210000,10201,570
歸仁區,媽祖廟段三小段,13200001,10201,570
歸仁區,媽祖廟段三小段,13200000,10201,570
歸仁區,媽祖廟段三小段,13190004,10201,570
歸仁區,媽祖廟段三小段,13190003,10201,570
歸仁區,媽祖廟段三小段,13190002,10201,570
歸仁區,媽祖廟段三小段,13190001,10201,570
歸仁區,媽祖廟段三小段,13190000,10201,570
歸仁區,媽祖廟段三小段,13180005,10201,570
歸仁區,媽祖廟段三小段,13180004,10201,570
歸仁區,媽祖廟段三小段,13180003,10201,1100
歸仁區,媽祖廟段三小段,13180002,10201,570
歸仁區,媽祖廟段三小段,13180001,10201,570
歸仁區,媽祖廟段三小段,13180000,10201,1100
歸仁區,媽祖廟段三小段,13170004,10201,570
歸仁區,媽祖廟段三小段,13170003,10201,570
歸仁區,媽祖廟段三小段,13170002,10201,570
歸仁區,媽祖廟段三小段,13170001,10201,570
歸仁區,媽祖廟段三小段,13170000,10201,1100
歸仁區,媽祖廟段三小段,13160004,10201,570
歸仁區,媽祖廟段三小段,13160003,10201,570
歸仁區,媽祖廟段三小段,13160002,10201,570
歸仁區,媽祖廟段三小段,13160001,10201,570
歸仁區,媽祖廟段三小段,13160000,10201,1100
歸仁區,媽祖廟段三小段,13150004,10201,570
歸仁區,媽祖廟段三小段,13150003,10201,570
歸仁區,媽祖廟段三小段,13150002,10201,570
歸仁區,媽祖廟段三小段,13150001,10201,570
歸仁區,媽祖廟段三小段,13150000,10201,1100
歸仁區,媽祖廟段三小段,13140008,10201,570
歸仁區,媽祖廟段三小段,13140007,10201,570
歸仁區,媽祖廟段三小段,13140006,10201,570
歸仁區,媽祖廟段三小段,13140005,10201,570
歸仁區,媽祖廟段三小段,13140004,10201,1100
歸仁區,媽祖廟段三小段,13140003,10201,1100
歸仁區,媽祖廟段三小段,13140002,10201,570
歸仁區,媽祖廟段三小段,13140001,10201,570
歸仁區,媽祖廟段三小段,13140000,10201,1100
歸仁區,媽祖廟段三小段,13130000,10201,1000
歸仁區,媽祖廟段三小段,13120000,10201,1000
歸仁區,媽祖廟段三小段,13110001,10201,1000
歸仁區,媽祖廟段三小段,13110000,10201,1000
歸仁區,媽祖廟段三小段,13100001,10201,1000
歸仁區,媽祖廟段三小段,13100000,10201,1000
歸仁區,媽祖廟段三小段,13090000,10201,1000
歸仁區,媽祖廟段三小段,13080000,10201,1000
歸仁區,媽祖廟段三小段,13070003,10201,1000
歸仁區,媽祖廟段三小段,13070002,10201,1000
歸仁區,媽祖廟段三小段,13070001,10201,1000
歸仁區,媽祖廟段三小段,13070000,10201,1000
歸仁區,媽祖廟段三小段,13060000,10201,1100
歸仁區,媽祖廟段三小段,13050004,10201,570
歸仁區,媽祖廟段三小段,13050003,10201,570
歸仁區,媽祖廟段三小段,13050002,10201,570
歸仁區,媽祖廟段三小段,13050001,10201,570
歸仁區,媽祖廟段三小段,13050000,10201,1100
歸仁區,媽祖廟段三小段,13040000,10201,1100
歸仁區,媽祖廟段三小段,13030000,10201,1100
歸仁區,媽祖廟段三小段,13020000,10201,1100
歸仁區,媽祖廟段三小段,13010002,10201,570
歸仁區,媽祖廟段三小段,13010001,10201,570
歸仁區,媽祖廟段三小段,13000004,10201,570
歸仁區,媽祖廟段三小段,13000003,10201,570
歸仁區,媽祖廟段三小段,13000002,10201,570
歸仁區,媽祖廟段三小段,13000001,10201,570
歸仁區,媽祖廟段三小段,13000000,10201,1100
歸仁區,媽祖廟段三小段,12990002,10201,570
歸仁區,媽祖廟段三小段,12990001,10201,570
歸仁區,媽祖廟段三小段,12990000,10201,570
歸仁區,媽祖廟段三小段,12980000,10201,570
歸仁區,媽祖廟段三小段,12970000,10201,570
歸仁區,媽祖廟段三小段,12960000,10201,570
歸仁區,媽祖廟段三小段,12940000,10201,570
歸仁區,媽祖廟段三小段,12930000,10201,570
歸仁區,媽祖廟段三小段,12920008,10201,1200
歸仁區,媽祖廟段三小段,12920007,10201,1200
歸仁區,媽祖廟段三小段,12920006,10201,1200
歸仁區,媽祖廟段三小段,12920005,10201,1200
歸仁區,媽祖廟段三小段,12920004,10201,1200
歸仁區,媽祖廟段三小段,12920003,10201,1200
歸仁區,媽祖廟段三小段,12920002,10201,1200
歸仁區,媽祖廟段三小段,12920001,10201,1200
歸仁區,媽祖廟段三小段,12920000,10201,1200
歸仁區,媽祖廟段三小段,12910003,10201,1200
歸仁區,媽祖廟段三小段,12910002,10201,1200
歸仁區,媽祖廟段三小段,12910001,10201,570
歸仁區,媽祖廟段三小段,12910000,10201,570
歸仁區,媽祖廟段三小段,12900000,10201,1200
歸仁區,媽祖廟段三小段,12890000,10201,1200
歸仁區,媽祖廟段三小段,12880000,10201,1200
歸仁區,媽祖廟段三小段,12870000,10201,1200
歸仁區,媽祖廟段三小段,12860001,10201,1200
歸仁區,媽祖廟段三小段,12860000,10201,1200
歸仁區,媽祖廟段三小段,12850000,10201,1200
歸仁區,媽祖廟段三小段,12840002,10201,1200
歸仁區,媽祖廟段三小段,12840001,10201,1200
歸仁區,媽祖廟段三小段,12840000,10201,1200
歸仁區,媽祖廟段三小段,12830000,10201,1200
歸仁區,媽祖廟段三小段,12820000,10201,570
歸仁區,媽祖廟段三小段,12810000,10201,570
歸仁區,媽祖廟段三小段,12800000,10201,570
歸仁區,媽祖廟段三小段,12790000,10201,570
歸仁區,媽祖廟段三小段,12770000,10201,570
歸仁區,媽祖廟段三小段,12760000,10201,570
歸仁區,媽祖廟段三小段,12750000,10201,570
歸仁區,媽祖廟段三小段,12740000,10201,570
歸仁區,媽祖廟段三小段,12730000,10201,570
歸仁區,媽祖廟段三小段,12720000,10201,1200
歸仁區,媽祖廟段三小段,12710000,10201,1200
歸仁區,媽祖廟段三小段,12700001,10201,1200
歸仁區,媽祖廟段三小段,12700000,10201,1200
歸仁區,媽祖廟段三小段,12690000,10201,1200
歸仁區,媽祖廟段三小段,12680000,10201,1200
歸仁區,媽祖廟段三小段,12670000,10201,1200
歸仁區,媽祖廟段三小段,12660000,10201,1200
歸仁區,媽祖廟段三小段,12650000,10201,1200
歸仁區,媽祖廟段三小段,12640000,10201,1200
歸仁區,媽祖廟段三小段,12630000,10201,1200
歸仁區,媽祖廟段三小段,12620000,10201,1200
歸仁區,媽祖廟段三小段,12610000,10201,570
歸仁區,媽祖廟段三小段,12600000,10201,570
歸仁區,媽祖廟段三小段,12590000,10201,570
歸仁區,媽祖廟段三小段,12580000,10201,570
歸仁區,媽祖廟段三小段,12570000,10201,570
歸仁區,媽祖廟段三小段,12560000,10201,570
歸仁區,媽祖廟段三小段,12550000,10201,570
歸仁區,媽祖廟段三小段,12540000,10201,570
歸仁區,媽祖廟段三小段,12530000,10201,570
歸仁區,媽祖廟段三小段,12520000,10201,570
歸仁區,媽祖廟段三小段,12510000,10201,570
歸仁區,媽祖廟段三小段,12500001,10201,570
歸仁區,媽祖廟段三小段,12500000,10201,570
歸仁區,媽祖廟段三小段,12490000,10201,570
歸仁區,媽祖廟段三小段,12480000,10201,570
歸仁區,媽祖廟段三小段,12470000,10201,570
歸仁區,媽祖廟段三小段,12460000,10201,570
歸仁區,媽祖廟段三小段,12450000,10201,570
歸仁區,媽祖廟段三小段,12440000,10201,570
歸仁區,媽祖廟段三小段,12430000,10201,570
歸仁區,媽祖廟段三小段,12420000,10201,570
歸仁區,媽祖廟段三小段,12410000,10201,570
歸仁區,媽祖廟段三小段,12400000,10201,570
歸仁區,媽祖廟段三小段,12390000,10201,570
歸仁區,媽祖廟段三小段,12380000,10201,570
歸仁區,媽祖廟段三小段,12370000,10201,570
歸仁區,媽祖廟段三小段,12360000,10201,570
歸仁區,媽祖廟段三小段,12350000,10201,570
歸仁區,媽祖廟段三小段,12340000,10201,570
歸仁區,媽祖廟段三小段,12330000,10201,570
歸仁區,媽祖廟段三小段,12320002,10201,570
歸仁區,媽祖廟段三小段,12320001,10201,570
歸仁區,媽祖廟段三小段,12320000,10201,570
歸仁區,媽祖廟段三小段,12310000,10201,570
歸仁區,媽祖廟段三小段,12300000,10201,570
歸仁區,媽祖廟段三小段,12290000,10201,570
歸仁區,媽祖廟段三小段,12280000,10201,570
歸仁區,媽祖廟段三小段,12270000,10201,1200
歸仁區,媽祖廟段三小段,12260000,10201,570
歸仁區,媽祖廟段三小段,12250000,10201,570
歸仁區,媽祖廟段三小段,12240000,10201,1200
歸仁區,媽祖廟段三小段,12230000,10201,1800
歸仁區,媽祖廟段三小段,12220000,10201,1200
歸仁區,媽祖廟段三小段,12210001,10201,                                 
歸仁區,媽祖廟段三小段,12210000,10201,1200
歸仁區,媽祖廟段三小段,12200000,10201,1200
歸仁區,媽祖廟段三小段,12190000,10201,1200
歸仁區,媽祖廟段三小段,12180000,10201,1200
歸仁區,媽祖廟段三小段,12170001,10201,570
歸仁區,媽祖廟段三小段,12170000,10201,570
歸仁區,媽祖廟段三小段,12160000,10201,570
歸仁區,媽祖廟段三小段,12150000,10201,570
歸仁區,媽祖廟段三小段,12140000,10201,570
歸仁區,媽祖廟段三小段,12130000,10201,570
歸仁區,媽祖廟段三小段,12120000,10201,570
歸仁區,媽祖廟段三小段,12110000,10201,570
歸仁區,媽祖廟段三小段,12100000,10201,570
歸仁區,媽祖廟段三小段,12090000,10201,570
歸仁區,媽祖廟段三小段,12080000,10201,570
歸仁區,媽祖廟段三小段,12070000,10201,570
歸仁區,媽祖廟段三小段,12060000,10201,570
歸仁區,媽祖廟段三小段,12050000,10201,570
歸仁區,媽祖廟段三小段,12040000,10201,570
歸仁區,媽祖廟段三小段,12030000,10201,570
歸仁區,媽祖廟段三小段,12020000,10201,570
歸仁區,媽祖廟段三小段,12010000,10201,570
歸仁區,媽祖廟段三小段,12000000,10201,570
歸仁區,媽祖廟段三小段,11990000,10201,570
歸仁區,媽祖廟段三小段,11980000,10201,570
歸仁區,媽祖廟段三小段,11970000,10201,570
歸仁區,媽祖廟段三小段,11960000,10201,570
歸仁區,媽祖廟段三小段,11950000,10201,570
歸仁區,媽祖廟段三小段,11940000,10201,570
歸仁區,媽祖廟段三小段,11930001,10201,570
歸仁區,媽祖廟段三小段,11930000,10201,570
歸仁區,媽祖廟段三小段,11920000,10201,570
歸仁區,媽祖廟段三小段,11910000,10201,570
歸仁區,媽祖廟段三小段,11900000,10201,570
歸仁區,媽祖廟段三小段,11890000,10201,570
歸仁區,媽祖廟段三小段,11880000,10201,570
歸仁區,媽祖廟段三小段,11870000,10201,570
歸仁區,媽祖廟段三小段,11860000,10201,570
歸仁區,媽祖廟段三小段,11850000,10201,570
歸仁區,媽祖廟段三小段,11840000,10201,570
歸仁區,媽祖廟段三小段,11830000,10201,570
歸仁區,媽祖廟段三小段,11820000,10201,570
歸仁區,媽祖廟段三小段,11810001,10201,570
歸仁區,媽祖廟段三小段,11810000,10201,570
歸仁區,媽祖廟段三小段,11800000,10201,570
歸仁區,媽祖廟段三小段,11790000,10201,570
歸仁區,媽祖廟段三小段,11780010,10201,1000
歸仁區,媽祖廟段三小段,11780005,10201,840
歸仁區,媽祖廟段三小段,11780004,10201,1000
歸仁區,媽祖廟段三小段,11780003,10201,1000
歸仁區,媽祖廟段三小段,11780002,10201,570
歸仁區,媽祖廟段三小段,11780001,10201,1000
歸仁區,媽祖廟段三小段,11780000,10201,1000
歸仁區,媽祖廟段三小段,11770006,10201,1000
歸仁區,媽祖廟段三小段,11770005,10201,840
歸仁區,媽祖廟段三小段,11770004,10201,1000
歸仁區,媽祖廟段三小段,11770003,10201,1000
歸仁區,媽祖廟段三小段,11770002,10201,1000
歸仁區,媽祖廟段三小段,11770001,10201,1000
歸仁區,媽祖廟段三小段,11770000,10201,1000
歸仁區,媽祖廟段三小段,11760006,10201,840
歸仁區,媽祖廟段三小段,11760005,10201,1000
歸仁區,媽祖廟段三小段,11760004,10201,1000
歸仁區,媽祖廟段三小段,11760003,10201,1000
歸仁區,媽祖廟段三小段,11760002,10201,840
歸仁區,媽祖廟段三小段,11760001,10201,1000
歸仁區,媽祖廟段三小段,11760000,10201,1000
歸仁區,媽祖廟段三小段,11750002,10201,1000
歸仁區,媽祖廟段三小段,11750001,10201,1000
歸仁區,媽祖廟段三小段,11750000,10201,840
歸仁區,媽祖廟段三小段,11740003,10201,840
歸仁區,媽祖廟段三小段,11740001,10201,1000
歸仁區,媽祖廟段三小段,11730000,10201,840
歸仁區,媽祖廟段三小段,11720003,10201,840
歸仁區,媽祖廟段三小段,11720002,10201,840
歸仁區,媽祖廟段三小段,11720001,10201,840
歸仁區,媽祖廟段三小段,11720000,10201,840
歸仁區,媽祖廟段三小段,11710002,10201,570
歸仁區,媽祖廟段三小段,11710001,10201,570
歸仁區,媽祖廟段三小段,11700001,10201,570
歸仁區,媽祖廟段三小段,11700000,10201,570
