﻿機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市仁德區衛生所,395145200I,2605,27,143,2723,98.13%,2628,99.12%,102,102,0,99,99,0,3,97.06%,97.06%
臺南市歸仁區衛生所,395145300I,2307,19,155,2428,97.86%,2662,86.66%,97,97,0,94,94,0,3,96.91%,96.91%
臺南市關廟區衛生所,395145400I,2362,128,115,2519,96.70%,2622,90.08%,89,89,0,79,79,0,10,88.76%,88.76%
臺南市龍崎區衛生所,395145500I,2376,18,81,2433,98.30%,2453,96.86%,75,75,0,68,68,0,7,90.67%,90.67%
臺南市永康區衛生所,395145600I,2515,237,178,2837,96.83%,3040,82.73%,95,95,0,80,80,0,15,84.21%,84.21%
臺南市臺南地政事務所,395162000A,6493,2172,3752,10077,81.15%,7130,91.07%,3199,3199,0,1868,1868,0,1331,58.39%,58.39%
臺南市安南地政事務所,395162100A,5866,1614,3805,9641,85.43%,7427,78.98%,5090,5090,0,2369,2369,0,2721,46.54%,46.54%
臺南市東南地政事務所,395162200A,4205,1606,4787,10414,98.26%,7509,56.00%,6058,6058,0,2464,2464,0,3594,40.67%,40.67%
臺南市鹽水地政事務所,395162300A,4582,2877,1811,8907,96.08%,7405,61.88%,3069,3069,0,1937,1937,0,1132,63.12%,63.12%
臺南市白河地政事務所,395162400A,6234,2487,946,6653,68.82%,6704,92.99%,2335,2335,0,2084,2084,0,251,89.25%,89.25%
臺南市麻豆地政事務所,395162500A,4547,2876,3817,10183,90.60%,7524,60.43%,5225,5225,0,2774,2774,0,2451,53.09%,53.09%
臺南市佳里地政事務所,395162600A,7629,3158,2362,9372,71.28%,8370,91.15%,4432,4432,0,2705,2705,0,1727,61.03%,61.03%
臺南市新化地政事務所,395162700A,7333,2771,2968,9929,75.96%,7705,95.17%,4652,4652,0,2648,2648,0,2004,56.92%,56.92%
臺南市玉井地政事務所,395162800A,3958,934,1050,5250,88.35%,4797,82.51%,1445,1445,0,961,961,0,484,66.51%,66.51%
臺南市歸仁地政事務所,395162900A,7509,3044,3409,10928,78.27%,7948,94.48%,5208,5208,0,3224,3224,0,1984,61.90%,61.90%
臺南市永康地政事務所,395163000A,6218,2095,2720,8662,78.51%,6324,98.32%,3894,3894,0,2001,2001,0,1893,51.39%,51.39%
臺南市市場處,395170100G,2772,18,3778,4052,61.69%,6318,43.87%,3855,3854,1,3186,3186,0,668,82.67%,82.65%
臺南市政府勞工局職訓就服中心,395240200J,2245,1357,1749,4240,79.24%,3557,63.11%,1575,1575,0,1005,1005,0,570,63.81%,63.81%
臺南市動物防疫保護處,395270100I,7334,3749,2735,8515,61.62%,9204,79.68%,2835,2835,0,1159,1159,0,1676,40.88%,40.88%
臺南市漁港及近海管理所,395270200G,3700,91,2194,3911,65.35%,5992,61.75%,2842,2842,0,1864,1864,0,978,65.59%,65.59%
臺南市車輛行車事故鑑定委員會,395290200H,1714,1,2711,3859,87.19%,6426,26.67%,3244,3244,0,2455,2455,0,789,75.68%,75.68%
臺南市公共運輸處,395290300H,6657,2556,3714,6526,50.48%,8344,79.78%,3834,3834,0,2387,2387,0,1447,62.26%,62.26%
臺南市立圖書館,395330100E,1974,0,909,2247,77.94%,2473,79.82%,768,768,0,513,513,0,255,66.80%,66.80%
臺南市文化資產管理處,395330500E,3674,92,4539,4351,52.39%,8645,42.50%,4317,4317,0,1857,1857,0,2460,43.02%,43.02%
合計,,2833164,429393,999262,3343648,78.46%,4028423,70.00%,1352665,1264022,88643,602856,602224,632,661166,48.00%,45.00%
