﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-20783,臺南市安定區公所,2019/4/15,2019/4/24,路燈路樹公園類,路燈故障不亮,安定區,安定區大同里鼎財塭  路燈故障
A-TB-2019-20796,臺南市動物防疫保護處,2019/4/15,2019/4/16,動保類,犬貓受傷（不含家畜禽、野生動物）,南區,南區中華南路一段1000號-1 貓受困
A-TB-2019-20787,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,佔用道路,永康區,永康區大橋三街39巷 違停
A-TB-2019-20839,臺南市政府工務局,2019/4/15,2019/4/17,工務類,9盞以下路燈故障,安南區,安南區郡安路四段276號斜對面/東區育樂街63號斜對面  路燈不亮
A-TB-2019-20800,臺南市政府工務局,2019/4/15,2019/4/29,道路、人行道、騎樓及排水溝類,其他,東區,東區崇明路與崇明二十五街 孔蓋凹陷
A-TB-2019-20797,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,中西區,中西區民生路一段38號 違規停車
A-TB-2019-20802,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,新市區,新市區港墘里中山路與三民街路 違規停車
A-TB-2019-20812,臺南市政府環境保護局,2019/4/15,2019/4/17,環保類,空氣污染,安南區,安南區公學路  空污
A-TB-2019-20820,臺南市歸仁區公所,2019/4/15,2019/4/18,工務類,路面坑洞,歸仁區,歸仁區六甲路*六甲八街  坑洞
A-TB-2019-20816,臺南市動物防疫保護處,2019/4/15,2019/5/1,動保類,遊蕩犬隻捕捉管制,永康區,永康區大灣東路歸仁區保吉路 捕狗
A-TB-2019-20842,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,佔用道路,北區,北區勝利路395號跟397號 佔用道路
A-TB-2019-20825,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,北區,北區忠義路三段79號 違規停車
A-TB-2019-20819,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,新市區,新市區永就里59號之1 違停
A-TB-2019-20828,臺南市關廟區公所,2019/4/15,2019/5/8,其他類,其他,關廟區,關廟區大順路157號 道路維修
A-TB-2019-20823,臺南市白河區公所,2019/4/15,2019/4/17,工務類,9盞以下路燈故障,白河區,白河區關子嶺82之7號 路燈不亮
A-TB-2019-20844,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,佔用道路,安平區,安平區文平路187巷跟華平路口 佔用道路
A-TB-2019-20831,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,永康區,永康區中華路58巷52號  違規停車
A-TB-2019-20832,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,佔用道路,永康區,永康區正強街313巷1號   交通運輸
A-TB-2019-20838,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,騎樓舉發,北區,北區忠義路三段79號   騎樓舉發
A-TB-2019-20852,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,佔用道路,南區,南區興南街252巷80弄23號 騎樓舉發
A-TB-2019-20859,臺南市政府環境保護局,2019/4/15,2019/5/22,環保類,場所、設備及連續噪音,永康區,永康區中正北路890號、924號 、永康區王行路832號、1132號    違規商店  / 妨礙安寧
A-TB-2019-20863,臺南市動物防疫保護處,2019/4/15,2019/4/23,動保類,遊蕩犬隻捕捉管制,七股區,七股區龍山12之42號 捕狗
A-TB-2019-20853,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,永康區,永康區塩行路1OO巷違規停車
A-TB-2019-20855,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,安平區,安平區怡平路497號 違規停車
A-TB-2019-20857,臺南市政府環境保護局,2019/4/15,2019/4/17,環保類,空氣污染,安南區,安南區公學路五段527巷16弄 空汙
A-TB-2019-20854,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,佔用道路,南區,南區夏林路210號附近違規攤販 佔用道路
A-TB-2019-20925,臺南市政府工務局,2019/4/15,2019/4/17,工務類,9盞以下路燈故障,東區,東區南紡購物中心和東光國小之間的東光路一段，東光舞台後方接到停車場的一座橋上 路燈不亮
A-TB-2019-20864,臺南市政府環境保護局,2019/4/15,2019/4/17,環保類,空氣污染,東區,東區裕誠街129號 空汙
A-TB-2019-20880,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,安平區,安平區怡平路497號對面   違規停車
A-TB-2019-20927,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,東區,東區崇明二街4號 紅線違停
A-TB-2019-20882,臺南市政府警察局麻豆分局,2019/4/15,2019/4/25,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),麻豆區,麻豆區麻豆國小南門口  違規停車
A-TB-2019-20866,臺南市動物防疫保護處,2019/4/15,2019/4/26,動保類,遊蕩犬隻捕捉管制,安南區,安南區府安路七段360號 遊蕩犬隻捕捉管制
A-TB-2019-20887,臺南市政府工務局,2019/4/15,2019/4/18,工務類,路樹傾倒,楠西區,楠西區南174線靠近楠西隧道   路樹傾倒
A-TB-2019-20872,臺南市政府工務局,2019/4/15,2019/4/25,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,東區,東區仁和路66號 空氣汙染/施工/噪音/交通疏導
A-TB-2019-20870,臺南市政府警察局,2019/4/15,2019/4/24,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),新營區,新營區博愛街4號 佔用道路
A-TB-2019-20888,臺南市政府環境保護局,2019/4/15,2019/4/17,環保類,空氣污染,中西區,中西區永福路一段37號  空污
A-TB-2019-20875,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,新營區,新營區樂利街7號 違規停車
A-TB-2019-20877,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,南區,南區健康路二段141號 違停
A-TB-2019-20884,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,佔用道路,新市區,新市區新市國小 佔用道路
A-TB-2019-20889,臺南市動物防疫保護處,2019/4/15,2019/4/16,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區崇明五街68號 犬貓急難救援
A-TB-2019-20891,臺南市政府水利局,2019/4/15,2019/4/26,水利類,雨、污水下水道工程,南區,南區體育路43巷51號 路燈不亮
A-TB-2019-20892,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,府前一街,中西區府前一街 違規停車
A-TB-2019-20893,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,西華南街粉28號,中西區西華南街28號 違規停車
A-TB-2019-20895,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,民族路二段2-18號,中西區民族路二段2-18號 違規停車
A-TB-2019-20896,臺南市政府工務局,2019/4/15,2019/4/18,工務類,路面下陷、凹陷,中華東路三段72號,東區中華東路三段72號 路面下陷、凹陷
A-TB-2019-20898,臺南市政府工務局,2019/4/15,2019/4/17,工務類,9盞以下路燈故障,南區,南區金華路二段289巷5弄 路燈故障
A-TB-2019-20901,臺南市政府聯合服務中心,2019/4/15,2019/4/18,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安平區,路燈故障
A-TB-2019-20899,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,永康區,永康區中華路與中華二路口 違規停車
A-TB-2019-20902,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,中西區,中西區民族路二段57巷12號 違規停車
A-TB-2019-20922,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,西港區,西港區新興街8-185號 違規停車
A-TB-2019-20924,臺南市白河區公所,2019/4/15,2019/4/17,工務類,9盞以下路燈故障,白河區,白河區中正路55號，中正路與康樂街圓環路口 路燈故障
A-TB-2019-20905,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,民族路二段與萬昌街路口,中西區民族路二段與萬昌街路口 違規停車
A-TB-2019-20904,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,妨礙安寧,中西區,中西區銀同里活動中心 妨害安寧
A-TB-2019-20907,臺南市政府工務局,2019/4/15,2019/4/17,工務類,9盞以下路燈故障,.南區,南區大林路111巷內/南區國民路567巷7弄弄口 路燈故障
A-TB-2019-20932,臺南市政府工務局,2019/4/15,2019/4/18,工務類,寬頻管線、孔蓋損壞,東區,東區東光路一段17號前，靠近東寧停車場 水溝蓋斷裂下陷
A-TB-2019-20906,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,中華二路316號,永康區中華二路316號~346號 違規停車
A-TB-2019-20908,臺南市政府水利局,2019/4/15,2019/5/1,水利類,其他,體育路43巷67號,南區體育路43巷67號 路燈故障
A-TB-2019-20910,臺南市政府工務局,2019/4/15,2019/5/1,工務類,9盞以下路燈故障,安南區,安南區長和路四段184巷12號 路燈故障
A-TB-2019-20933,臺南市政府環境保護局,2019/4/15,2019/4/18,環保類,道路散落物,官田區,融園養護中心前171線，往東約100公尺處快車道上 狗屍
A-TB-2019-20911,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,中華東路二段185巷,東區中華東路二段185巷 違規停車
A-TB-2019-20934,臺南市中西區公所,2019/4/15,2019/4/19,工務類,寬頻管線、孔蓋損壞,中西區,中西區五妃街322巷26號門口前 水溝蓋聲響
A-TB-2019-20909,臺南市政府環境保護局,2019/4/15,2019/4/17,環保類,空氣污染,新化區,新化區中山路、信義路和民生路 空氣污染
A-TB-2019-20920,臺南市政府工務局,2019/4/15,2019/4/17,工務類,9盞以下路燈故障,安南區,安南區鹽田路387號  9盞以下路燈故障
A-TB-2019-20921,臺南市動物防疫保護處,2019/4/15,2019/4/16,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區裕農路345巷47號  犬貓急難救援
A-TB-2019-20929,臺南市政府警察局勤務指揮中心,2019/4/15,2019/4/16,警政類,違規停車,中西區,中西區西華南街38號 違規停車
A-TB-2019-20941,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,道路散落物,官田區,官田區二鎮里56-25號   髒亂及汙染
A-TB-2019-20943,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,中西區,中西區青年路133號    違規停車
A-TB-2019-20949,臺南市政府環境保護局,2019/4/16,2019/5/10,環保類,其他,安南區,"安南區安中路一段""和涮國宅""3哥檳榔 占用道路"
A-TB-2019-20945,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,連續噪音,新化區,新化區山腳里54之165號隔壁    機械噪音
A-TB-2019-20947,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,連續噪音,中西區,中西區西門路二段147號    噪音舉發
A-TB-2019-20955,臺南市動物防疫保護處,2019/4/16,2019/4/19,動保類,遊蕩犬隻捕捉管制,鹽水國小,鹽水國小 流浪犬
A-TB-2019-20965,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,空氣污染,永康區,永康區文賢街68巷1號 空污
A-TB-2019-20969,臺南市政府警察局永康分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區塩行路1OO巷 違規停車
A-TB-2019-20975,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,南區,南區金華路二段399巷11號 違停
A-TB-2019-20978,臺南市政府交通局,2019/4/16,2019/4/17,交通類,號誌故障,東區,東區自由路一段與二段    號誌燈故障
A-TB-2019-20980,臺南市動物防疫保護處,2019/4/16,2019/4/19,動保類,犬貓受傷（不含家畜禽、野生動物）,北區,北區長榮地下道
A-TB-2019-20984,臺南市政府聯合服務中心,2019/4/16,2019/4/19,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,南區,南區西門路一段401號 台電孔蓋凹陷
A-TB-2019-20990,臺南市停車管理處,2019/4/16,2019/4/25,交通類,路邊停車格及停車場問題,中西區,中西區民生路二段402號 違規停車
A-TB-2019-20988,臺南市政府交通局,2019/4/16,2019/4/17,交通類,號誌故障,北區,北區和緯路三段180巷口 號誌故障
A-TB-2019-20995,臺南市動物防疫保護處,2019/4/16,2019/4/19,動保類,遊蕩犬隻捕捉管制,七股區,七股區頂山里21號  捕狗
A-TB-2019-20998,臺南市動物防疫保護處,2019/4/16,2019/4/24,動保類,遊蕩犬隻捕捉管制,安南區,安南區宜居三路永續路 捕狗
A-TB-2019-21002,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,空氣污染,東區,東區崇明十六街55號 空氣汙染
A-TB-2019-20999,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,,安南區瀛海中學 違停
A-TB-2019-21004,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,妨礙安寧,東區,東區德光街106號 噪音
A-TB-2019-21008,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,空氣污染,麻豆區,麻豆區麻口里10號之3  空氣汙染
A-TB-2019-21010,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,佔用道路,東區,東區小東路與東豐路口   佔用道路
A-TB-2019-21017,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,道路散落物,北區,北區西門路四段138號 髒亂及汙染
A-TB-2019-21029,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,700台南市中西區,中西區中華西路二段46號 違規停車
A-TB-2019-21012,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,佔用道路,東區,東區裕農路66號 占用道路
A-TB-2019-21033,臺南市政府警察局第一分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區中華東路二段185巷10號 違規停車
A-TB-2019-21035,臺南市政府警察局第一分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區中華東路二段133巷4弄 違規停車
A-TB-2019-21030,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,空氣污染,七股區,七股區龍山里溪南里  空氣汙染
A-TB-2019-21026,臺南市政府工務局,2019/4/16,2019/5/16,建築管理及使用類,違建查報及拆除,安南區,安南區安吉路一段457巷39號前 施工噪音＆農地蓋工廠
A-TB-2019-21044,臺南市政府聯合服務中心,2019/4/16,2019/4/19,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,東區,東區勝利路60號   孔蓋鬆動
A-TB-2019-21037,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,空氣污染,仁德區,仁德區德善路247號 空氣汙染/工廠登記
A-TB-2019-21099,臺南市政府水利局,2019/4/16,2019/4/18,水利類,人孔蓋或溝蓋聲響、鬆動,中西區,中西區府中街11號前 污水孔蓋聲響
A-TB-2019-21045,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,空氣污染,永康區,永康區大灣路1014號 空汙
A-TB-2019-21041,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,佔用道路,永康區,永康區文化路128巷口 佔用道路
A-TB-2019-21100,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,中西區,中西區樹林街和開山路口 違停
A-TB-2019-21053,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,南區,南區健康路一段與南門路交叉路口（台南高商那一邊） 違規停車
A-TB-2019-21102,臺南市政府交通局,2019/4/16,2019/4/18,交通類,號誌故障,善化區,善化區南科北路和興農路口，南科北路上 號誌故障
A-TB-2019-21103,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/18,警政類,騎樓舉發,安平區,安平區育平路220號 佔用騎樓
A-TB-2019-21104,臺南市政府工務局,2019/4/16,2019/4/22,工務類,寬頻管線、孔蓋損壞,中西區,中西區南門路241之4號前 寬頻孔蓋聲響
A-TB-2019-21065,臺南市政府環境保護局,2019/4/16,2019/4/18,環保類,連續噪音,安南區,安南區安富街300號  妨礙安寧
A-TB-2019-21066,臺南市政府警察局麻豆分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),官田區,官田區中山路二段60號 違規停車
A-TB-2019-21063,臺南市政府警察局第一分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區長榮路三段42號 違規停車
A-TB-2019-21055,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,南區,南區健康路一段379號 違規停車
A-TB-2019-21060,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,新營區,新營區中山路56-3號 違規停車
A-TB-2019-21056,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,佔用道路,新市區,新市區新市國小西校門前中興路上 佔用道路
A-TB-2019-21059,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,東區,東區崇學路137號/崇學路133號 違停
A-TB-2019-21061,臺南市政府警察局第一分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區長榮路三段40號 違規停車
A-TB-2019-21078,臺南市政府聯合服務中心,2019/4/16,2019/5/31,道路、人行道、騎樓及排水溝類,道路、人行道凹陷破損回填不實,安南區,安南區府安河堤道路靠近長和路 坑洞
A-TB-2019-21079,臺南市政府工務局,2019/4/16,2019/4/18,工務類,9盞以下路燈故障,安南區,安南區海中街51巷 路燈不亮
A-TB-2019-21069,臺南市政府工務局,2019/4/16,2019/4/18,工務類,9盞以下路燈故障,南區,南區建南路金華路二段289巷五弄 路燈故障
A-TB-2019-21070,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,交通疏導,東區,東區小東路中華路 交通阻塞
A-TB-2019-21080,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,交通疏導,東區,東區小東路跟光明街附近 交通疏導
A-TB-2019-21072,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-21089,臺南市政府交通局,2019/4/16,2019/4/17,交通類,號誌故障,永康區,永康區尚頂路1號 號誌故障
A-TB-2019-21106,臺南市政府工務局,2019/4/16,2019/4/19,工務類,9盞以下路燈故障,中西區,環河街中正截流站前 路燈不亮
A-TB-2019-21075,臺南市政府工務局,2019/4/16,2019/4/18,工務類,9盞以下路燈故障,,南區德南街8號 路燈故障
A-TB-2019-21092,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,騎樓舉發,中西區,中西區西華南街46／48號 騎樓舉發
A-TB-2019-21082,臺南市仁德區公所,2019/4/16,2019/4/22,工務類,9盞以下路燈故障,仁德區,仁德區民安路一段310巷28號外牆 故障不亮
A-TB-2019-21077,臺南市政府工務局,2019/4/16,2019/4/19,工務類,9盞以下路燈故障,中西區,中西區協和街，從文賢路到和美街之間路段 路燈不亮
A-TB-2019-21093,臺南市政府警察局第四分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,兩部汽車停放於安平區中華西路二段49巷向東，接近中華西路二段路口 違規停車
A-TB-2019-21094,臺南市政府警察局永康分局,2019/4/16,2019/5/13,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區復國一路373號 違規停車
A-TB-2019-21095,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-21087,臺南市政府工務局,2019/4/16,2019/4/18,工務類,9盞以下路燈故障,中西區,中西區建業街2號 路燈不亮
A-TB-2019-21086,臺南市政府警察局永康分局,2019/4/16,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中山南路12之5號 違規停車
A-TB-2019-21090,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,永康區,永康區自強路330巷自強路330巷21弄違規停車
A-TB-2019-21091,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,妨礙安寧,柳營區,柳營區太康圓環 噪音
A-TB-2019-21096,臺南市政府警察局勤務指揮中心,2019/4/16,2019/4/17,警政類,違規停車,安平區,安平區民權路四段503號左側邊，巷內紅線處 違規停車
A-TB-2019-21111,臺南市政府環境保護局,2019/4/16,2019/4/19,環保類,連續噪音,安南區,安南區安富街300號附近，樺谷飯店前廣場 妨害安寧
A-TB-2019-21112,臺南市永康區公所,2019/4/16,2019/4/19,工務類,9盞以下路燈故障,永康區,永康區中山南路轉東橋七路，轉進東橋七路數來第二盞 路燈不亮
A-TB-2019-21113,臺南市動物防疫保護處,2019/4/16,2019/4/25,動保類,遊蕩犬隻捕捉管制,歸仁區,歸仁區歸仁文化中心游泳池附近 捕犬
A-TB-2019-21115,臺南市政府環境保護局,2019/4/17,2019/4/19,環保類,道路散落物,麻豆區,麻豆區台19甲與176線 道路散落物 路面油漬
A-TB-2019-21117,臺南市政府環境保護局,2019/4/17,2019/4/19,環保類,其他污染舉發,永康區,永康區大灣路1014號 排放廢水
A-TB-2019-21119,臺南市政府環境保護局,2019/4/17,2019/4/19,環保類,連續噪音,安南區,安南區安和路二段111巷16號 噪音舉發
A-TB-2019-21118,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,妨礙安寧,東區,東區德東街6X號後方，建築工地 妨害安寧
A-TB-2019-21120,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,佔用道路,安平區,安平區永華六街154巷66號前 違規停車
A-TB-2019-21123,臺南市政府環境保護局,2019/4/17,2019/4/19,環保類,空氣污染,東區,東區府連東路37號 空氣汙染
A-TB-2019-21127,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,妨礙安寧,下營區,下營區中營里901之6號 妨礙安寧
A-TB-2019-21128,臺南市政府環境保護局,2019/4/17,2019/4/19,環保類,其他污染舉發,東區,東區崇明六街50號 髒亂及汙染
A-TB-2019-21126,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,新營區,新營區義和街25之4號 違規停車
A-TB-2019-21129,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2019-21130,臺南市政府環境保護局,2019/4/17,2019/4/19,環保類,道路散落物,柳營區,柳營區外環道接國道橋面掉落物
A-TB-2019-21144,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,中西區,中西區臨安路與文賢路 違停
A-TB-2019-21135/A-TB-2019-21138,,2019/4/17,,,,北區,北區東和路到東豐路 小東路路段 交通疏導
A-TB-2019-21132,臺南市政府警察局永康分局,2019/4/17,2019/4/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區塩行路1OO巷 違規停車
A-TB-2019-21156,臺南市動物防疫保護處,2019/4/17,2019/4/19,動保類,犬貓受傷（不含家畜禽、野生動物）,安南區,安南區安中路五段&育英街口 狗受困
A-TB-2019-21136,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,仁德區,仁德區田厝一街198號旁 違規停車
A-TB-2019-21141,臺南市白河區公所,2019/4/17,2019/4/22,工務類,9盞以下路燈故障,白河區,白河區中正路116號 路燈故障
A-TB-2019-21139,臺南市政府聯合服務中心,2019/4/17,2019/4/22,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安平區,安平區古堡街107號 冒水
A-TB-2019-21145,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,永康區,永康區忠孝路9號 違規停車
A-TB-2019-21153,臺南市政府工務局,2019/4/17,2019/4/26,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,北區,北區小東路281號    道路施工
A-TB-2019-21149,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,妨礙安寧,安南區,安南區海中街138巷隔壁15號 噪音舉發
A-TB-2019-21147,臺南市仁德區公所,2019/4/17,2019/4/23,工務類,9盞以下路燈故障,仁德區,仁德區德善一街5巷5號 9盞以下路燈故障
A-TB-2019-21163,臺南市政府警察局,2019/4/17,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區頂美一街與頂美一街36巷口   紅線違停
A-TB-2019-21152,臺南市政府工務局,2019/4/17,2019/4/19,工務類,9盞以下路燈故障,北區,北區正覺街44巷口 路燈不亮
A-TB-2019-21157,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,永康區,永康區復國一路373號違規停車
A-TB-2019-21154,臺南市政府聯合服務中心,2019/4/17,2019/4/22,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區崇信街21號   孔蓋鬆動
A-TB-2019-21161,臺南市政府工務局,2019/4/17,2019/4/25,工務類,路面坑洞,北區,北區文賢路647號前   道路維修
A-TB-2019-21166,臺南市政府工務局,2019/4/17,2019/4/26,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,東區,東區小東路近東豐路 交通疏導
A-TB-2019-21165,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,中西區,中西區開山路和樹林街 違規停車
A-TB-2019-21168,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,佔用道路,安平區,安平區永華四街25巷 占用道路
A-TB-2019-21173,臺南市政府工務局,2019/4/17,2019/4/22,工務類,路面坑洞,南區,南區西門路一段245號對面 道路維修
A-TB-2019-21172,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,北區,北區成大醫院勝利路公車亭 違規停車
A-TB-2019-21170,臺南市政府環境保護局,2019/4/17,2019/4/19,環保類,空氣污染,南區,南區夏林路135號  空氣汙染
A-TB-2019-21178,臺南市政府警察局,2019/4/17,2019/4/26,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區海安路二段96號 違規停車
A-TB-2019-21179,臺南市政府警察局,2019/4/17,2019/4/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區五妃街238號 違規停車
A-TB-2019-21180,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,違規停車,安南區,"安南區安中路四段87號,, 違規停車"
A-TB-2019-21208,臺南市動物防疫保護處,2019/4/17,2019/4/25,動保類,遊蕩犬隻捕捉管制,安南區,安南區府安路七段360號附近 補狗
A-TB-2019-21225,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,佔用道路,永康區,永康區小東路483號跟小東路513號 騎樓舉發
A-TB-2019-21186,臺南市政府警察局新化分局,2019/4/17,2019/4/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),台南市新化區,新化區中興路和護安街路口 違規停車
A-TB-2019-21189,臺南市政府聯合服務中心,2019/4/17,2019/4/22,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,佳里區,佳里區安西里忠孝路270巷272號 台電孔蓋鬆動
A-TB-2019-21191,臺南市政府警察局第二分局,2019/4/17,2019/4/29,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),中西區,中西區青年路60號 騎樓舉發
A-TB-2019-21227,臺南市歸仁區公所,2019/4/17,2019/4/23,工務類,9盞以下路燈故障,歸仁區,歸仁區歸仁十六路257號對面 路燈不亮
A-TB-2019-21192,臺南市政府警察局勤務指揮中心,2019/4/17,2019/4/18,警政類,妨礙安寧,北區,北區成功路86號 妨害安寧
