﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-56901,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區民族路二段59號
A-TB-2017-56925,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,永康區,永康區華興街100號對面
A-TB-2017-56917,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,新化區,新化區中山路111巷
A-TB-2017-56918,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,安南區,安南區海佃路二段288巷21號
A-TB-2017-56927,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,北區,北區公園路126-2號
A-TB-2017-56930,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區開山路52到90號及對面75到85號
A-TB-2017-56931,臺南市政府環境保護局,2017/9/14,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-56934,臺南市政府水利局,2017/9/14,道路維修,路面坑洞,東區,東區裕敬路裕義路
A-TB-2017-56935,臺南市政府環境保護局,2017/9/14,髒亂及汙染,道路散落物,東區,東區東門路與林森路
A-TB-2017-56937,"臺南市政府工務局,臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/9/14,騎樓舉發,騎樓舉發,安南區,安南區安中路4段83號
A-TB-2017-57019,"臺南市政府地政局,臺南市動物防疫保護處",2017/9/14,動物救援,遊蕩犬隻捕捉管制,安南區,安南區台江大道與安吉路口
A-TB-2017-56976,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,仁德區,仁德區長興四街90巷3號9號對面
A-TB-2017-56967,臺南市政府聯合服務中心,2017/9/14,民生管線,漏水、停水、消防栓漏水或損壞,中西區,中西區武聖路27巷4號
A-TB-2017-56968,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,新營區,新營區隋唐街228號
A-TB-2017-57063,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-56979,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-56974,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,中西區,中西區康樂街311號
A-TB-2017-56986,臺南市政府交通局,2017/9/14,交通運輸,號誌故障,中西區,保安路海安路
A-TB-2017-56988,臺南市政府環境保護局,2017/9/14,噪音舉發,場所連續噪音,東區,台南市東區龍山街57號
A-TB-2017-56981,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,東區,東區仁和路139巷51弄和自由路交叉口
A-TB-2017-56985,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,南區,南區大同路二段706號
A-TB-2017-56992,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,東區,東區崇德路46號
A-TB-2017-56994,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區民生路二段61號
A-TB-2017-56996,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,東區,東區北門路二段12號
A-TB-2017-57002,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,中西區,台南市中西區民族路二段319號
A-TB-2017-57003,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,麻豆區,721台灣台南市麻豆區中正路223號
A-TB-2017-57007,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,永康區,永康區六合路42巷1號
A-TB-2017-57009,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,南區,台南市南區新興東路276號
A-TB-2017-57004,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,仁德區,仁德區中正西路
A-TB-2017-57005,臺南市政府警察局勤務指揮中心,2017/9/14,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-57011,臺南市政府聯合服務中心,2017/9/14,民生管線,漏水、停水、消防栓漏水或損壞,南區,南區永成路三段359號前
A-TB-2017-57026,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區城隍街靠近青年路口
A-TB-2017-57030,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區萬昌街與興華街的十字路口紅線
A-TB-2017-57031,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區衛民街106號
A-TB-2017-57034,臺南市政府聯合服務中心,2017/9/14,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區公園路659號
A-TB-2017-57039,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區西華南街38號
A-TB-2017-57037,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區民權路一段的東門圓環到中山路口雙側紅線黃線
A-TB-2017-57047,臺南市政府交通局,2017/9/14,交通運輸,號誌故障,北區,北區佳家快餐開元路355-5號跟357巷口
A-TB-2017-57043,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區永福路二段靠中正路口
A-TB-2017-57042,臺南市政府警察局勤務指揮中心,2017/9/14,交通運輸,佔用道路,仁德區,仁德區大同路三段490巷
A-TB-2017-57048,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/9/14,交通運輸,佔用道路,中西區,中西區永華路二段252號
A-TB-2017-57056,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區萬昌街興華街
A-TB-2017-57055,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區建業街76號以及附近
A-TB-2017-57059,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,台南市中西區中山路147號
A-TB-2017-57057,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,新市區,新市區中正路162號銘傳街
A-TB-2017-57065,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,永康區,永康區東橋五路
A-TB-2017-57060,臺南市政府環境保護局,2017/9/14,髒亂及汙染,其他汙染舉發,安定區,安定區港南里港口1-13號
A-TB-2017-57064,臺南市政府聯合服務中心,2017/9/14,民生管線,停電、漏電、電線掉落、孔蓋鬆動,中西區,中西區南門路209巷2之2號
A-TB-2017-57078,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,民族路二段30號
A-TB-2017-57086,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/9/14,違規停車,違規停車,歸仁區,台南市歸仁區民權北路65號
A-TB-2017-57070,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,新營區,新營區民治路
A-TB-2017-57090,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,西華南街2號
A-TB-2017-57094,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,衛民街
A-TB-2017-57097,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,大同路一段
A-TB-2017-57100,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,大同路一段146號
A-TB-2017-57102,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,安平區,安平路350號
A-TB-2017-57105,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,永康區,台南市永康區大灣路273號
A-TB-2017-57077,臺南市政府警察局勤務指揮中心,2017/9/14,騎樓舉發,騎樓舉發,中西區,中西區永華路一段253號
A-TB-2017-57081,臺南市永康區公所,2017/9/14,路燈故障,9盞以下路燈故障,永康區,永康區大灣路891巷30弄
A-TB-2017-57084,臺南市政府聯合服務中心,2017/9/14,路燈故障,10盞以上路燈故障,永康區,永康區永大路二段文化路
A-TB-2017-57083,臺南市政府聯合服務中心,2017/9/14,路燈故障,10盞以上路燈故障,永康區,永康區國光五街72號
A-TB-2017-57104,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-57085,臺南市政府聯合服務中心,2017/9/14,路燈故障,10盞以上路燈故障,永康區,永康區文賢街68巷1號
A-TB-2017-57091,臺南市政府工務局,2017/9/14,路燈故障,9盞以下路燈故障,安南區,安南區城西街一段194巷10號
A-TB-2017-57092,臺南市政府工務局,2017/9/14,路燈故障,9盞以下路燈故障,中西區,中西區南寧街
A-TB-2017-57103,臺南市政府環境保護局,2017/9/14,髒亂及汙染,道路散落物,安南區,安南區北安路二段賢安街
A-TB-2017-57112,臺南市政府警察局勤務指揮中心,2017/9/14,噪音舉發,妨害安寧,安平區,安平區安平路183號
A-TB-2017-57089,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區西寧街37號
A-TB-2017-57093,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,安平區,華平路656號
A-TB-2017-57088,臺南市政府聯合服務中心,2017/9/14,路燈故障,10盞以上路燈故障,歸仁區,歸仁區和順路
A-TB-2017-57095,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新行街
A-TB-2017-57098,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新中街
A-TB-2017-57096,臺南市政府聯合服務中心,2017/9/14,路燈故障,10盞以上路燈故障,仁德區,仁德區土庫路202號
A-TB-2017-57099,臺南市政府聯合服務中心,2017/9/14,路燈故障,10盞以上路燈故障,仁德區,仁德區太子里太子北路132巷7號
A-TB-2017-57116,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-57101,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區西寧街25號
A-TB-2017-57117,臺南市政府工務局,2017/9/14,路燈故障,9盞以下路燈故障,北區,北區文成路477巷1號
A-TB-2017-57106,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,西華南街42號
A-TB-2017-57107,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,東區,台南市永康區華興街110號
A-TB-2017-57111,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區正興街4號
A-TB-2017-57110,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,新市區,中正路
A-TB-2017-57113,臺南市政府警察局勤務指揮中心,2017/9/14,交通運輸,佔用道路,中西區,中西區新美街五號
A-TB-2017-57115,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,中西區,中西區西門路一段466號
A-TB-2017-57120,臺南市政府環境保護局,2017/9/14,噪音舉發,場所連續噪音,中西區,中西區中山路164巷
A-TB-2017-57122,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,北區,北區長德街77號
A-TB-2017-57124,臺南市政府工務局,2017/9/14,道路維修,路面坑洞,南區,南區鯤鯓路160號
A-TB-2017-57126,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2017/9/14,違規停車,違規停車,北區,長榮路四段95號
A-TB-2017-57127,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,永康區勝華街140巷5號
A-TB-2017-57130,臺南市麻豆區公所,2017/9/14,路燈故障,9盞以下路燈故障,麻豆區,麻豆區安業里安業112號
A-TB-2017-57129,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,永康區新行街4巷
A-TB-2017-57144,臺南市政府警察局勤務指揮中心,2017/9/14,騎樓舉發,騎樓舉發,北區,北區公園路599之5號
A-TB-2017-57132,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站
A-TB-2017-57133,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新行街68巷接新中街轉角
A-TB-2017-57134,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁
A-TB-2017-57136,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新行街122巷
A-TB-2017-57137,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷
A-TB-2017-57138,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-57135,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,安平區,安平區慶平路230號
A-TB-2017-57140,臺南市政府環境保護局,2017/9/14,髒亂及汙染,空氣汙染,南區,南區中華南路
A-TB-2017-57141,臺南市政府警察局勤務指揮中心,2017/9/14,違規停車,違規停車,安南區,台南市安南區同安路262巷41號
A-TB-2017-57145,臺南市政府警察局勤務指揮中心,2017/9/15,噪音舉發,妨害安寧,仁德區,文賢路一段保安路
A-TB-2017-57146,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,永康區,永康區勝華街140巷5號
A-TB-2017-57147,臺南市政府警察局勤務指揮中心,2017/9/15,噪音舉發,場所連續噪音,中西區,台南市金華新路43號
A-TB-2017-57149,臺南市政府環境保護局,2017/9/15,噪音舉發,場所連續噪音,永康區,永康區中正路202號
A-TB-2017-57148,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安平區,育平9街192巷
A-TB-2017-57153,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,永康區,永康區五王里中山東路292巷口
A-TB-2017-57152,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安平區,安平路174號
A-TB-2017-57154,臺南市政府交通局,2017/9/15,交通運輸,號誌故障,安平區,台南市安平區湖美三街與民權路四段【十字路口的紅綠燈無法閃爍】
A-TB-2017-57159,臺南市永康區公所,2017/9/15,路燈故障,9盞以下路燈故障,永康區,永康區中正南路360巷11弄口和弄內、中正南路360巷內
A-TB-2017-57157,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,安南區,安南區怡安路二段83號對面
A-TB-2017-57161,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,永康區,永康區勝華街140巷5號對面
A-TB-2017-57164,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,安平區,安平區安平路304號右邊
A-TB-2017-57168,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,東區,東區崇學路50號轉角處
A-TB-2017-57170,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,中西區,中西區民生路一段
A-TB-2017-57172,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,鹽水區,鹽水區台19線往學甲路段
A-TB-2017-57185,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,永康區,永康區正南一街200號
A-TB-2017-57177,臺南市政府交通局,2017/9/15,交通運輸,號誌故障,仁德區,仁德區德善一街與德安路口
A-TB-2017-57179,臺南市政府警察局勤務指揮中心,2017/9/15,交通運輸,佔用道路,仁德區,仁德區保學一街35巷36號
A-TB-2017-57182,臺南市政府警察局勤務指揮中心,2017/9/15,交通運輸,交通疏導,永康區,國1永康交流道下方
A-TB-2017-57186,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,中西區,中西區府連路182巷6弄巷口
A-TB-2017-57190,臺南市政府環境保護局,2017/9/15,噪音舉發,場所連續噪音,中西區,中西區中山路164巷內
A-TB-2017-57208,臺南市政府環境保護局,2017/9/15,髒亂及汙染,市區道路路面油漬,白河區,白河區中山路新興路口
A-TB-2017-57189,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,永康區,永康區忠孝路6巷25弄
A-TB-2017-57191,臺南市政府警察局勤務指揮中心,2017/9/15,交通運輸,交通疏導,永康區,永康區永康交流道平面道路
A-TB-2017-57187,臺南市北區區公所,2017/9/15,路燈故障,9盞以下路燈故障,北區,704台灣台南市北區文賢三街265巷口
A-TB-2017-57217,臺南市政府交通局,2017/9/15,交通運輸,號誌故障,安南區,安南區怡安路一段跟培安路
A-TB-2017-57235,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/9/15,交通運輸,佔用道路,永康區,永康區大同路文賢路
A-TB-2017-57248,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,東區,東區德東街285號
A-TB-2017-57228,臺南市政府工務局,2017/9/15,道路維修,路面下陷、凹陷,安南區,安南區海佃路一段189號
A-TB-2017-57209,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區民族路二段59號
A-TB-2017-57204,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-57214,臺南市政府環境保護局,2017/9/15,髒亂及汙染,市區道路路面油漬,安南區,安南區長和路跟環館北路口
A-TB-2017-57202,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,東區,東區崇德十九街62號
A-TB-2017-57210,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區西門路二段413號
A-TB-2017-57207,臺南市政府警察局勤務指揮中心,2017/9/15,噪音舉發,妨害安寧,仁德區,仁德區中山路621號
A-TB-2017-57206,臺南市動物防疫保護處,2017/9/15,動物救援,犬貓急難救援,七股區,七股區玉成里76號前
A-TB-2017-57213,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,北區,台南市北區北門路二段508號
A-TB-2017-57215,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區民族路二段59號
A-TB-2017-57219,臺南市政府水利局,2017/9/15,道路維修,路面下陷、凹陷,安平區,安平區建平五街76號
A-TB-2017-57232,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-57231,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號及對面新都路293號
A-TB-2017-57263,臺南市政府警察局勤務指揮中心,2017/9/15,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-57255,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,東區,東區北門路二段12號
A-TB-2017-57254,臺南市政府警察局勤務指揮中心,2017/9/15,噪音舉發,妨害安寧,北區,臺南市北區大港里大興街574號
A-TB-2017-57256,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,南區,南區夏林路310號
A-TB-2017-57262,臺南市政府聯合服務中心,2017/9/15,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,南區,南區國民路228號
A-TB-2017-57279,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,歸仁區,歸仁區歸仁十三路200號
A-TB-2017-57285,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,南區,南區新建路22巷口
A-TB-2017-57296,臺南市政府環境保護局,2017/9/15,髒亂及汙染,其他汙染舉發,東區,東區小東路449巷1號
A-TB-2017-57271,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,中西區,台南市中西區忠義路二段167號
A-TB-2017-57297,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區民族路二段48號
A-TB-2017-57282,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,安南區,安南區安中路一段557巷19弄9號前方
A-TB-2017-57281,臺南市政府環境保護局,2017/9/15,噪音舉發,場所連續噪音,中西區,中西區中山路164巷
A-TB-2017-57300,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區西華南街42號
A-TB-2017-57302,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,東區,701台灣台南市東區崇德路
A-TB-2017-57303,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,北區,北區臨安路二段52號
A-TB-2017-57314,臺南市政府警察局勤務指揮中心,2017/9/15,騎樓舉發,騎樓舉發,東區,台南市東區立德十路1巷9號
A-TB-2017-57289,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安南區,安南區海佃路四段388巷110號
A-TB-2017-57283,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安平區,安平區育平五街61號-71號
A-TB-2017-57316,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區忠義路一段
A-TB-2017-57290,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區永華路一段30號
A-TB-2017-57298,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區南寧街136巷南寧街
A-TB-2017-57304,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區南門路19號
A-TB-2017-57306,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,安平區,安平區怡平路410巷92號
A-TB-2017-57313,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,安平區,安平區平通路608號
A-TB-2017-57309,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,東區,東區慶東街91之2號
A-TB-2017-57330,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,安平區,安平區永華八街191號
A-TB-2017-57312,臺南市政府聯合服務中心,2017/9/15,路燈故障,10盞以上路燈故障,永康區,永康區民東路35號
A-TB-2017-57318,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中正路
A-TB-2017-57319,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中正路
A-TB-2017-57321,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,衛民街106號
A-TB-2017-57323,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,西華南街42號
A-TB-2017-57324,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,台南市中西區中山路138號
A-TB-2017-57325,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安平區,安平區建平路256號建平七街
A-TB-2017-57327,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,柳營區,柳營區大農里環園西路二段11號
A-TB-2017-57332,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,新營區,新營區泰漢街金華路二段
A-TB-2017-57328,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,東區,東區東光路二段55巷10號
A-TB-2017-57335,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,東區,東區仁和路109巷55號
A-TB-2017-57333,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,安平區,安平區安平路482之3號
A-TB-2017-57336,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安平區,安平區華平路696號
A-TB-2017-57338,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,北區,北區西門路三段45巷
A-TB-2017-57340,臺南市政府環境保護局,2017/9/15,髒亂及汙染,空氣汙染,南區,南區金華路一段95巷中華南路二段300巷
A-TB-2017-57339,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,永康區,永康區六合路42巷50號
A-TB-2017-57343,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-57350,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安平區,安平區建平路256號
A-TB-2017-57342,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,永康區,永康區中華西街63巷38號
A-TB-2017-57351,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,新營區,復興路689號
A-TB-2017-57344,臺南市政府工務局,2017/9/15,道路維修,路面坑洞,東區,東區裕義路376號
A-TB-2017-57348,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,安南區,安南區育安街192號
A-TB-2017-57355,臺南市政府警察局勤務指揮中心,2017/9/15,噪音舉發,妨害安寧,新營區,新營區公園路一段新進路
A-TB-2017-57357,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,東區,東區林森路一段276號
A-TB-2017-57353,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,安平區,詳反應內容
A-TB-2017-57354,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/9/15,違規停車,違規停車,安平區,安平路174號
A-TB-2017-57356,"臺南市新營區公所,臺南市鹽水區公所",2017/9/15,路燈故障,9盞以下路燈故障,鹽水區  新營區,鹽水區  新營區
A-TB-2017-57362,臺南市政府工務局,2017/9/15,路燈故障,9盞以下路燈故障,安南區,安南區安寧街51巷25號
A-TB-2017-57360,臺南市政府警察局勤務指揮中心,2017/9/15,違規停車,違規停車,中西區,西華南街33號
A-TB-2017-57363,臺南市政府警察局勤務指揮中心,2017/9/15,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號
A-TB-2017-57366,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/9/16,違規停車,違規停車,南區,702台南市南區金華路一段503巷10號
A-TB-2017-57367,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/9/16,違規停車,違規停車,南區,702台南市南區健康路二段263巷2號
A-TB-2017-57368,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/9/16,違規停車,違規停車,南區,702台南市南區金華路二段39巷106號
A-TB-2017-57371,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站
A-TB-2017-57372,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-57373,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁，太平洋房屋對面
A-TB-2017-57374,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-57375,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-57376,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面
A-TB-2017-57369,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,永康區,永康區中山東路292巷
A-TB-2017-57370,臺南市政府警察局勤務指揮中心,2017/9/16,噪音舉發,妨害安寧,東區,東區富農街一段286號
A-TB-2017-57377,臺南市動物防疫保護處,2017/9/16,動物救援,犬貓急難救援,玉井區,玉井區層林里三官大帝廟
A-TB-2017-57378,臺南市政府交通局,2017/9/16,交通運輸,號誌故障,南區,南區健康路二段慶南街
A-TB-2017-57380,臺南市政府警察局勤務指揮中心,2017/9/16,噪音舉發,妨害安寧,北區,北區南園街101巷34弄33號
A-TB-2017-57382,臺南市政府環境保護局,2017/9/16,髒亂及汙染,道路散落物,中西區,中西區中華西路二段
A-TB-2017-57381,臺南市政府警察局勤務指揮中心,2017/9/16,噪音舉發,妨害安寧,北區,北區南園街101巷34弄33號
A-TB-2017-57379,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,東區,東區慶東街101號左右、93號
A-TB-2017-57386,臺南市政府警察局勤務指揮中心,2017/9/16,違規停車,違規停車,中西區,中西區五妃街280巷口及309巷口
A-TB-2017-57387,臺南市政府環境保護局,2017/9/16,髒亂及汙染,其他汙染舉發,南區,南區明興路1395巷13號
