﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D004,公19(北),20180826,201808,21,C215,相對溼度,91.5,%,10,正常量測值
RP,D002,公29(西),20180826,201808,21,C215,相對溼度,86.3,%,10,正常量測值
RP,D001,南科實中(東),20180826,201808,22,C215,相對溼度,87.8,%,10,正常量測值
RP,D003,公13(南),20180826,201808,22,C215,相對溼度,88.6,%,10,正常量測值
RP,D004,公19(北),20180826,201808,22,C215,相對溼度,92.2,%,10,正常量測值
RP,D002,公29(西),20180826,201808,22,C215,相對溼度,87.4,%,10,正常量測值
RP,D001,南科實中(東),20180826,201808,23,C215,相對溼度,87.3,%,10,正常量測值
RP,D003,公13(南),20180826,201808,23,C215,相對溼度,90.5,%,10,正常量測值
RP,D004,公19(北),20180826,201808,23,C215,相對溼度,93.7,%,10,正常量測值
RP,D002,公29(西),20180826,201808,23,C215,相對溼度,89.9,%,10,正常量測值
RP,D001,南科實中(東),20180826,201808,0,C215,相對溼度,88.6,%,10,正常量測值
RP,D003,公13(南),20180827,201808,0,C215,相對溼度,90.7,%,10,正常量測值
RP,D004,公19(北),20180827,201808,0,C215,相對溼度,95.7,%,10,正常量測值
RP,D002,公29(西),20180827,201808,0,C215,相對溼度,90.1,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,1,C215,相對溼度,89.9,%,10,正常量測值
RP,D003,公13(南),20180827,201808,1,C215,相對溼度,89.4,%,10,正常量測值
RP,D004,公19(北),20180827,201808,1,C215,相對溼度,94.6,%,10,正常量測值
RP,D002,公29(西),20180827,201808,1,C215,相對溼度,89.1,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,2,C215,相對溼度,89.2,%,10,正常量測值
RP,D003,公13(南),20180827,201808,2,C215,相對溼度,88.6,%,10,正常量測值
RP,D004,公19(北),20180827,201808,2,C215,相對溼度,92.9,%,10,正常量測值
RP,D002,公29(西),20180827,201808,2,C215,相對溼度,88,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,3,C215,相對溼度,88.3,%,10,正常量測值
RP,D003,公13(南),20180827,201808,3,C215,相對溼度,92.3,%,10,正常量測值
RP,D004,公19(北),20180827,201808,3,C215,相對溼度,94.7,%,10,正常量測值
RP,D002,公29(西),20180827,201808,3,C215,相對溼度,90.5,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,4,C215,相對溼度,90.8,%,10,正常量測值
RP,D003,公13(南),20180827,201808,4,C215,相對溼度,95.2,%,10,正常量測值
RP,D004,公19(北),20180827,201808,4,C215,相對溼度,98.2,%,10,正常量測值
RP,D002,公29(西),20180827,201808,4,C215,相對溼度,94.2,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,5,C215,相對溼度,94.1,%,10,正常量測值
RP,D003,公13(南),20180827,201808,5,C215,相對溼度,97.1,%,10,正常量測值
RP,D004,公19(北),20180827,201808,5,C215,相對溼度,98.4,%,10,正常量測值
RP,D002,公29(西),20180827,201808,5,C215,相對溼度,95.2,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,6,C215,相對溼度,95.9,%,10,正常量測值
RP,D003,公13(南),20180827,201808,6,C215,相對溼度,97.4,%,10,正常量測值
RP,D004,公19(北),20180827,201808,6,C215,相對溼度,98.4,%,10,正常量測值
RP,D002,公29(西),20180827,201808,6,C215,相對溼度,96.4,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,7,C215,相對溼度,96,%,10,正常量測值
RP,D003,公13(南),20180827,201808,7,C215,相對溼度,97.5,%,10,正常量測值
RP,D004,公19(北),20180827,201808,7,C215,相對溼度,98.5,%,10,正常量測值
RP,D002,公29(西),20180827,201808,7,C215,相對溼度,96.9,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,8,C215,相對溼度,96.4,%,10,正常量測值
RP,D003,公13(南),20180827,201808,8,C215,相對溼度,97.5,%,10,正常量測值
RP,D004,公19(北),20180827,201808,8,C215,相對溼度,98.5,%,10,正常量測值
RP,D002,公29(西),20180827,201808,8,C215,相對溼度,96.8,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,9,C215,相對溼度,96.1,%,10,正常量測值
RP,D003,公13(南),20180827,201808,9,C215,相對溼度,94.9,%,10,正常量測值
RP,D004,公19(北),20180827,201808,9,C215,相對溼度,98.4,%,10,正常量測值
RP,D002,公29(西),20180827,201808,9,C215,相對溼度,92.7,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,10,C215,相對溼度,92.1,%,10,正常量測值
RP,D003,公13(南),20180827,201808,10,C215,相對溼度,93.6,%,10,正常量測值
RP,D004,公19(北),20180827,201808,10,C215,相對溼度,97.4,%,10,正常量測值
RP,D002,公29(西),20180827,201808,10,C215,相對溼度,91.9,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,11,C215,相對溼度,92.1,%,10,正常量測值
RP,D003,公13(南),20180827,201808,11,C215,相對溼度,93.4,%,10,正常量測值
RP,D004,公19(北),20180827,201808,11,C215,相對溼度,95.5,%,10,正常量測值
RP,D002,公29(西),20180827,201808,11,C215,相對溼度,90.8,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,12,C215,相對溼度,91.9,%,10,正常量測值
RP,D003,公13(南),20180827,201808,12,C215,相對溼度,91.3,%,10,正常量測值
RP,D004,公19(北),20180827,201808,12,C215,相對溼度,94.6,%,10,正常量測值
RP,D002,公29(西),20180827,201808,12,C215,相對溼度,90,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,13,C215,相對溼度,91.4,%,10,正常量測值
RP,D003,公13(南),20180827,201808,13,C215,相對溼度,85,%,10,正常量測值
RP,D004,公19(北),20180827,201808,13,C215,相對溼度,90.6,%,10,正常量測值
RP,D002,公29(西),20180827,201808,13,C215,相對溼度,84.8,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,14,C215,相對溼度,85.6,%,10,正常量測值
RP,D003,公13(南),20180827,201808,14,C215,相對溼度,89.5,%,10,正常量測值
RP,D004,公19(北),20180827,201808,14,C215,相對溼度,96,%,10,正常量測值
RP,D002,公29(西),20180827,201808,14,C215,相對溼度,88.6,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,15,C215,相對溼度,88,%,10,正常量測值
RP,D003,公13(南),20180827,201808,15,C215,相對溼度,87.6,%,10,正常量測值
RP,D004,公19(北),20180827,201808,15,C215,相對溼度,92.5,%,10,正常量測值
RP,D002,公29(西),20180827,201808,15,C215,相對溼度,85.4,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,16,C215,相對溼度,85.8,%,10,正常量測值
RP,D003,公13(南),20180827,201808,16,C215,相對溼度,87.5,%,10,正常量測值
RP,D004,公19(北),20180827,201808,16,C215,相對溼度,90.2,%,10,正常量測值
RP,D002,公29(西),20180827,201808,16,C215,相對溼度,85.3,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,17,C215,相對溼度,86.9,%,10,正常量測值
RP,D003,公13(南),20180827,201808,17,C215,相對溼度,91.8,%,10,正常量測值
RP,D004,公19(北),20180827,201808,17,C215,相對溼度,94.7,%,10,正常量測值
RP,D002,公29(西),20180827,201808,17,C215,相對溼度,90.3,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,18,C215,相對溼度,92.2,%,10,正常量測值
RP,D003,公13(南),20180827,201808,18,C215,相對溼度,93.7,%,10,正常量測值
RP,D004,公19(北),20180827,201808,18,C215,相對溼度,97,%,10,正常量測值
RP,D002,公29(西),20180827,201808,18,C215,相對溼度,92.3,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,19,C215,相對溼度,93.1,%,10,正常量測值
RP,D003,公13(南),20180827,201808,19,C215,相對溼度,96.7,%,10,正常量測值
RP,D004,公19(北),20180827,201808,19,C215,相對溼度,98.5,%,10,正常量測值
RP,D002,公29(西),20180827,201808,19,C215,相對溼度,95.3,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,20,C215,相對溼度,95.8,%,10,正常量測值
RP,D003,公13(南),20180827,201808,20,C215,相對溼度,95.3,%,10,正常量測值
RP,D004,公19(北),20180827,201808,20,C215,相對溼度,98.6,%,10,正常量測值
RP,D002,公29(西),20180827,201808,20,C215,相對溼度,93.5,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,21,C215,相對溼度,94.6,%,10,正常量測值
RP,D003,公13(南),20180827,201808,21,C215,相對溼度,93.6,%,10,正常量測值
RP,D004,公19(北),20180827,201808,21,C215,相對溼度,98,%,10,正常量測值
RP,D002,公29(西),20180827,201808,21,C215,相對溼度,92.7,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,22,C215,相對溼度,93.1,%,10,正常量測值
RP,D003,公13(南),20180827,201808,22,C215,相對溼度,95.3,%,10,正常量測值
RP,D004,公19(北),20180827,201808,22,C215,相對溼度,98.5,%,10,正常量測值
RP,D002,公29(西),20180827,201808,22,C215,相對溼度,94.4,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,23,C215,相對溼度,94.7,%,10,正常量測值
RP,D003,公13(南),20180827,201808,23,C215,相對溼度,97.5,%,10,正常量測值
RP,D004,公19(北),20180827,201808,23,C215,相對溼度,98.6,%,10,正常量測值
RP,D002,公29(西),20180827,201808,23,C215,相對溼度,96.5,%,10,正常量測值
RP,D001,南科實中(東),20180827,201808,0,C215,相對溼度,96.8,%,10,正常量測值
RP,D003,公13(南),20180828,201808,0,C215,相對溼度,97.9,%,10,正常量測值
RP,D004,公19(北),20180828,201808,0,C215,相對溼度,98.7,%,10,正常量測值
RP,D002,公29(西),20180828,201808,0,C215,相對溼度,96.2,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,1,C215,相對溼度,97.5,%,10,正常量測值
RP,D003,公13(南),20180828,201808,1,C215,相對溼度,97.5,%,10,正常量測值
RP,D004,公19(北),20180828,201808,1,C215,相對溼度,98.6,%,10,正常量測值
RP,D002,公29(西),20180828,201808,1,C215,相對溼度,95.5,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,2,C215,相對溼度,96.7,%,10,正常量測值
RP,D003,公13(南),20180828,201808,2,C215,相對溼度,95.9,%,10,正常量測值
RP,D004,公19(北),20180828,201808,2,C215,相對溼度,98.6,%,10,正常量測值
RP,D002,公29(西),20180828,201808,2,C215,相對溼度,94,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,3,C215,相對溼度,95.4,%,10,正常量測值
RP,D003,公13(南),20180828,201808,3,C215,相對溼度,94.8,%,10,正常量測值
RP,D004,公19(北),20180828,201808,3,C215,相對溼度,98.6,%,10,正常量測值
RP,D002,公29(西),20180828,201808,3,C215,相對溼度,93.4,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,4,C215,相對溼度,95,%,10,正常量測值
RP,D003,公13(南),20180828,201808,4,C215,相對溼度,95.8,%,10,正常量測值
RP,D004,公19(北),20180828,201808,4,C215,相對溼度,98.5,%,10,正常量測值
RP,D002,公29(西),20180828,201808,4,C215,相對溼度,95.3,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,5,C215,相對溼度,95.4,%,10,正常量測值
RP,D003,公13(南),20180828,201808,5,C215,相對溼度,96.2,%,10,正常量測值
RP,D004,公19(北),20180828,201808,5,C215,相對溼度,98.6,%,10,正常量測值
RP,D002,公29(西),20180828,201808,5,C215,相對溼度,95.3,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,6,C215,相對溼度,95.7,%,10,正常量測值
RP,D003,公13(南),20180828,201808,6,C215,相對溼度,96.7,%,10,正常量測值
RP,D004,公19(北),20180828,201808,6,C215,相對溼度,98.7,%,10,正常量測值
RP,D002,公29(西),20180828,201808,6,C215,相對溼度,95.5,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,7,C215,相對溼度,95.8,%,10,正常量測值
RP,D003,公13(南),20180828,201808,7,C215,相對溼度,97.7,%,10,正常量測值
RP,D004,公19(北),20180828,201808,7,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,7,C215,相對溼度,96.7,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,8,C215,相對溼度,96.8,%,10,正常量測值
RP,D003,公13(南),20180828,201808,8,C215,相對溼度,97.8,%,10,正常量測值
RP,D004,公19(北),20180828,201808,8,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,8,C215,相對溼度,96.5,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,9,C215,相對溼度,96.4,%,10,正常量測值
RP,D003,公13(南),20180828,201808,9,C215,相對溼度,96.1,%,10,正常量測值
RP,D004,公19(北),20180828,201808,9,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,9,C215,相對溼度,94.3,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,10,C215,相對溼度,94.6,%,10,正常量測值
RP,D003,公13(南),20180828,201808,10,C215,相對溼度,96.1,%,10,正常量測值
RP,D004,公19(北),20180828,201808,10,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,10,C215,相對溼度,94.8,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,11,C215,相對溼度,94.9,%,10,正常量測值
RP,D003,公13(南),20180828,201808,11,C215,相對溼度,96.1,%,10,正常量測值
RP,D004,公19(北),20180828,201808,11,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,11,C215,相對溼度,93.5,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,12,C215,相對溼度,94.3,%,10,正常量測值
RP,D003,公13(南),20180828,201808,12,C215,相對溼度,94.3,%,10,正常量測值
RP,D004,公19(北),20180828,201808,12,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,12,C215,相對溼度,93,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,13,C215,相對溼度,93.4,%,10,正常量測值
RP,D003,公13(南),20180828,201808,13,C215,相對溼度,93.8,%,10,正常量測值
RP,D004,公19(北),20180828,201808,13,C215,相對溼度,98.1,%,10,正常量測值
RP,D002,公29(西),20180828,201808,13,C215,相對溼度,92.5,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,14,C215,相對溼度,93.2,%,10,正常量測值
RP,D003,公13(南),20180828,201808,14,C215,相對溼度,92.5,%,10,正常量測值
RP,D004,公19(北),20180828,201808,14,C215,相對溼度,96.5,%,10,正常量測值
RP,D002,公29(西),20180828,201808,14,C215,相對溼度,91.7,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,15,C215,相對溼度,92,%,10,正常量測值
RP,D003,公13(南),20180828,201808,15,C215,相對溼度,93.3,%,10,正常量測值
RP,D004,公19(北),20180828,201808,15,C215,相對溼度,98.1,%,10,正常量測值
RP,D002,公29(西),20180828,201808,15,C215,相對溼度,92.8,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,16,C215,相對溼度,92.8,%,10,正常量測值
RP,D003,公13(南),20180828,201808,16,C215,相對溼度,96.2,%,10,正常量測值
RP,D004,公19(北),20180828,201808,16,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,16,C215,相對溼度,95.1,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,17,C215,相對溼度,95.4,%,10,正常量測值
RP,D003,公13(南),20180828,201808,17,C215,相對溼度,97.8,%,10,正常量測值
RP,D004,公19(北),20180828,201808,17,C215,相對溼度,98.8,%,10,正常量測值
RP,D002,公29(西),20180828,201808,17,C215,相對溼度,96.7,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,18,C215,相對溼度,97.3,%,10,正常量測值
RP,D003,公13(南),20180828,201808,18,C215,相對溼度,97.8,%,10,正常量測值
RP,D004,公19(北),20180828,201808,18,C215,相對溼度,98.9,%,10,正常量測值
RP,D002,公29(西),20180828,201808,18,C215,相對溼度,95.8,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,19,C215,相對溼度,97.4,%,10,正常量測值
RP,D003,公13(南),20180828,201808,19,C215,相對溼度,97.2,%,10,正常量測值
RP,D004,公19(北),20180828,201808,19,C215,相對溼度,98.9,%,10,正常量測值
RP,D002,公29(西),20180828,201808,19,C215,相對溼度,93.7,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,20,C215,相對溼度,95.6,%,10,正常量測值
RP,D003,公13(南),20180828,201808,20,C215,相對溼度,93.9,%,10,正常量測值
RP,D004,公19(北),20180828,201808,20,C215,相對溼度,98.6,%,10,正常量測值
RP,D002,公29(西),20180828,201808,20,C215,相對溼度,92.2,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,21,C215,相對溼度,93.2,%,10,正常量測值
RP,D003,公13(南),20180828,201808,21,C215,相對溼度,90.4,%,10,正常量測值
RP,D004,公19(北),20180828,201808,21,C215,相對溼度,95.9,%,10,正常量測值
RP,D002,公29(西),20180828,201808,21,C215,相對溼度,89.2,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,22,C215,相對溼度,90.8,%,10,正常量測值
RP,D003,公13(南),20180828,201808,22,C215,相對溼度,86.8,%,10,正常量測值
RP,D004,公19(北),20180828,201808,22,C215,相對溼度,90.5,%,10,正常量測值
RP,D002,公29(西),20180828,201808,22,C215,相對溼度,85,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,23,C215,相對溼度,86.7,%,10,正常量測值
RP,D003,公13(南),20180828,201808,23,C215,相對溼度,89.4,%,10,正常量測值
RP,D004,公19(北),20180828,201808,23,C215,相對溼度,93.6,%,10,正常量測值
RP,D002,公29(西),20180828,201808,23,C215,相對溼度,87.4,%,10,正常量測值
RP,D001,南科實中(東),20180828,201808,0,C215,相對溼度,89.6,%,10,正常量測值
RP,D003,公13(南),20180829,201808,0,C215,相對溼度,88.6,%,10,正常量測值
RP,D004,公19(北),20180829,201808,0,C215,相對溼度,93.1,%,10,正常量測值
RP,D002,公29(西),20180829,201808,0,C215,相對溼度,87.2,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,1,C215,相對溼度,88.6,%,10,正常量測值
RP,D003,公13(南),20180829,201808,1,C215,相對溼度,89,%,10,正常量測值
RP,D004,公19(北),20180829,201808,1,C215,相對溼度,93.4,%,10,正常量測值
RP,D002,公29(西),20180829,201808,1,C215,相對溼度,88,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,2,C215,相對溼度,89.3,%,10,正常量測值
RP,D003,公13(南),20180829,201808,2,C215,相對溼度,91.7,%,10,正常量測值
RP,D004,公19(北),20180829,201808,2,C215,相對溼度,96.4,%,10,正常量測值
RP,D002,公29(西),20180829,201808,2,C215,相對溼度,90.4,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,3,C215,相對溼度,91.8,%,10,正常量測值
RP,D003,公13(南),20180829,201808,3,C215,相對溼度,92,%,10,正常量測值
RP,D004,公19(北),20180829,201808,3,C215,相對溼度,97.5,%,10,正常量測值
RP,D002,公29(西),20180829,201808,3,C215,相對溼度,91.4,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,4,C215,相對溼度,92.1,%,10,正常量測值
RP,D003,公13(南),20180829,201808,4,C215,相對溼度,92.8,%,10,正常量測值
RP,D004,公19(北),20180829,201808,4,C215,相對溼度,97.7,%,10,正常量測值
RP,D002,公29(西),20180829,201808,4,C215,相對溼度,91,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,5,C215,相對溼度,92.7,%,10,正常量測值
RP,D003,公13(南),20180829,201808,5,C215,相對溼度,95.3,%,10,正常量測值
RP,D004,公19(北),20180829,201808,5,C215,相對溼度,98.2,%,10,正常量測值
RP,D002,公29(西),20180829,201808,5,C215,相對溼度,93.2,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,6,C215,相對溼度,94.4,%,10,正常量測值
RP,D003,公13(南),20180829,201808,6,C215,相對溼度,94.2,%,10,正常量測值
RP,D004,公19(北),20180829,201808,6,C215,相對溼度,98.9,%,10,正常量測值
RP,D002,公29(西),20180829,201808,6,C215,相對溼度,93.2,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,7,C215,相對溼度,94,%,10,正常量測值
RP,D003,公13(南),20180829,201808,7,C215,相對溼度,94.2,%,10,正常量測值
RP,D004,公19(北),20180829,201808,7,C215,相對溼度,98.1,%,10,正常量測值
RP,D002,公29(西),20180829,201808,7,C215,相對溼度,92.8,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,8,C215,相對溼度,93.5,%,10,正常量測值
RP,D003,公13(南),20180829,201808,8,C215,相對溼度,97.1,%,10,正常量測值
RP,D004,公19(北),20180829,201808,8,C215,相對溼度,99,%,10,正常量測值
RP,D002,公29(西),20180829,201808,8,C215,相對溼度,95.7,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,9,C215,相對溼度,95.9,%,10,正常量測值
RP,D003,公13(南),20180829,201808,9,C215,相對溼度,96.9,%,10,正常量測值
RP,D004,公19(北),20180829,201808,9,C215,相對溼度,99,%,10,正常量測值
RP,D002,公29(西),20180829,201808,9,C215,相對溼度,94.9,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,10,C215,相對溼度,95.6,%,10,正常量測值
RP,D003,公13(南),20180829,201808,10,C215,相對溼度,95.2,%,10,正常量測值
RP,D004,公19(北),20180829,201808,10,C215,相對溼度,98.5,%,10,正常量測值
RP,D002,公29(西),20180829,201808,10,C215,相對溼度,93.7,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,11,C215,相對溼度,94,%,10,正常量測值
RP,D003,公13(南),20180829,201808,11,C215,相對溼度,94.9,%,10,正常量測值
RP,D004,公19(北),20180829,201808,11,C215,相對溼度,98.4,%,10,正常量測值
RP,D002,公29(西),20180829,201808,11,C215,相對溼度,92.8,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,12,C215,相對溼度,94.1,%,10,正常量測值
RP,D003,公13(南),20180829,201808,12,C215,相對溼度,91.9,%,10,正常量測值
RP,D004,公19(北),20180829,201808,12,C215,相對溼度,96.2,%,10,正常量測值
RP,D002,公29(西),20180829,201808,12,C215,相對溼度,90.6,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,13,C215,相對溼度,92.1,%,10,正常量測值
RP,D003,公13(南),20180829,201808,13,C215,相對溼度,90.5,%,10,正常量測值
RP,D004,公19(北),20180829,201808,13,C215,相對溼度,95.3,%,10,正常量測值
RP,D002,公29(西),20180829,201808,13,C215,相對溼度,89.2,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,14,C215,相對溼度,90.3,%,10,正常量測值
RP,D003,公13(南),20180829,201808,14,C215,相對溼度,89.8,%,10,正常量測值
RP,D004,公19(北),20180829,201808,14,C215,相對溼度,94.7,%,10,正常量測值
RP,D002,公29(西),20180829,201808,14,C215,相對溼度,88.6,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,15,C215,相對溼度,90.2,%,10,正常量測值
RP,D003,公13(南),20180829,201808,15,C215,相對溼度,90.2,%,10,正常量測值
RP,D004,公19(北),20180829,201808,15,C215,相對溼度,95.2,%,10,正常量測值
RP,D002,公29(西),20180829,201808,15,C215,相對溼度,89,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,16,C215,相對溼度,90.5,%,10,正常量測值
RP,D003,公13(南),20180829,201808,16,C215,相對溼度,89.5,%,10,正常量測值
RP,D004,公19(北),20180829,201808,16,C215,相對溼度,94.4,%,10,正常量測值
RP,D002,公29(西),20180829,201808,16,C215,相對溼度,88.5,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,17,C215,相對溼度,90.2,%,10,正常量測值
RP,D003,公13(南),20180829,201808,17,C215,相對溼度,90.4,%,10,正常量測值
RP,D004,公19(北),20180829,201808,17,C215,相對溼度,94.7,%,10,正常量測值
RP,D002,公29(西),20180829,201808,17,C215,相對溼度,89.4,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,18,C215,相對溼度,91.2,%,10,正常量測值
RP,D003,公13(南),20180829,201808,18,C215,相對溼度,89.2,%,10,正常量測值
RP,D004,公19(北),20180829,201808,18,C215,相對溼度,93.4,%,10,正常量測值
RP,D002,公29(西),20180829,201808,18,C215,相對溼度,88.1,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,19,C215,相對溼度,89.1,%,10,正常量測值
RP,D003,公13(南),20180829,201808,19,C215,相對溼度,90.9,%,10,正常量測值
RP,D004,公19(北),20180829,201808,19,C215,相對溼度,94.6,%,10,正常量測值
RP,D002,公29(西),20180829,201808,19,C215,相對溼度,89.7,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,20,C215,相對溼度,90.1,%,10,正常量測值
RP,D003,公13(南),20180829,201808,20,C215,相對溼度,94.1,%,10,正常量測值
RP,D004,公19(北),20180829,201808,20,C215,相對溼度,97.8,%,10,正常量測值
RP,D002,公29(西),20180829,201808,20,C215,相對溼度,92.6,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,21,C215,相對溼度,93.4,%,10,正常量測值
RP,D003,公13(南),20180829,201808,21,C215,相對溼度,96.2,%,10,正常量測值
RP,D004,公19(北),20180829,201808,21,C215,相對溼度,98.2,%,10,正常量測值
RP,D002,公29(西),20180829,201808,21,C215,相對溼度,93.3,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,22,C215,相對溼度,94.4,%,10,正常量測值
RP,D003,公13(南),20180829,201808,22,C215,相對溼度,95.5,%,10,正常量測值
RP,D004,公19(北),20180829,201808,22,C215,相對溼度,98,%,10,正常量測值
RP,D002,公29(西),20180829,201808,22,C215,相對溼度,92.2,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,23,C215,相對溼度,94.6,%,10,正常量測值
RP,D003,公13(南),20180829,201808,23,C215,相對溼度,95.5,%,10,正常量測值
RP,D004,公19(北),20180829,201808,23,C215,相對溼度,98.1,%,10,正常量測值
RP,D002,公29(西),20180829,201808,23,C215,相對溼度,93.5,%,10,正常量測值
RP,D001,南科實中(東),20180829,201808,0,C215,相對溼度,94.6,%,10,正常量測值
RP,D003,公13(南),20180830,201808,0,C215,相對溼度,96.4,%,10,正常量測值
RP,D004,公19(北),20180830,201808,0,C215,相對溼度,99,%,10,正常量測值
RP,D002,公29(西),20180830,201808,0,C215,相對溼度,94.6,%,10,正常量測值
RP,D001,南科實中(東),20180830,201808,1,C215,相對溼度,94.8,%,10,正常量測值
RP,D003,公13(南),20180830,201808,1,C215,相對溼度,94,%,10,正常量測值
RP,D004,公19(北),20180830,201808,1,C215,相對溼度,98.5,%,10,正常量測值
RP,D002,公29(西),20180830,201808,1,C215,相對溼度,92.4,%,10,正常量測值
RP,D001,南科實中(東),20180830,201808,2,C215,相對溼度,93.6,%,10,正常量測值
RP,D003,公13(南),20180830,201808,2,C215,相對溼度,93.1,%,10,正常量測值
RP,D004,公19(北),20180830,201808,2,C215,相對溼度,96.8,%,10,正常量測值
RP,D002,公29(西),20180830,201808,2,C215,相對溼度,91.7,%,10,正常量測值
RP,D001,南科實中(東),20180830,201808,3,C215,相對溼度,93.2,%,10,正常量測值
RP,D003,公13(南),20180830,201808,3,C215,相對溼度,91.8,%,10,正常量測值
RP,D004,公19(北),20180830,201808,3,C215,相對溼度,95,%,10,正常量測值
RP,D002,公29(西),20180830,201808,3,C215,相對溼度,90.1,%,10,正常量測值
RP,D001,南科實中(東),20180830,201808,4,C215,相對溼度,92.3,%,10,正常量測值
RP,D003,公13(南),20180830,201808,4,C215,相對溼度,91.4,%,10,正常量測值
RP,D004,公19(北),20180830,201808,4,C215,相對溼度,94.5,%,10,正常量測值
RP,D002,公29(西),20180830,201808,4,C215,相對溼度,89.5,%,10,正常量測值
RP,D001,南科實中(東),20180830,201808,5,C215,相對溼度,91.4,%,10,正常量測值
RP,D003,公13(南),20180830,201808,5,C215,相對溼度,87.7,%,10,正常量測值
RP,D004,公19(北),20180830,201808,5,C215,相對溼度,91.7,%,10,正常量測值
