﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-65916,臺南市動物防疫保護處,2019/10/20,2019/10/21,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區裕敬五街和裕孝三街口，裕敬五街上 貓救援
A-TB-2019-65917,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,中西區,中西區北門路一段123巷42之1號
A-TB-2019-65918,臺南市動物防疫保護處,2019/10/20,2019/10/23,動保類,遊蕩犬隻捕捉管制,佳里區,佳里區禮化里376之55號 捕犬
A-TB-2019-65920,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,善化區,善化區小新里82號  空氣汙染
A-TB-2019-65924,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,中西區,中西區中山路35號後方 空氣汙染
A-TB-2019-65926,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區府前路二段237巷 違停
A-TB-2019-65931,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,新化區,新化區護安街42號 空氣汙染
A-TB-2019-65935,臺南市政府聯合服務中心,2019/10/20,2019/10/23,公用事業類,台水--漏水、停水、消防栓漏水或損壞,永康區,永康區東橋三路126號 民生管線
A-TB-2019-65937,臺南市政府警察局第六分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區中華南路跟德興路口  違規停車
A-TB-2019-65940,臺南市政府警察局歸仁分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),仁德區,仁德區太子路31巷19號 違規停車
A-TB-2019-65942,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,東區,東區自由路一段與德高街  違規停車
A-TB-2019-65938,臺南市政府聯合服務中心,2019/10/20,2019/10/23,公用事業類,台水--漏水、停水、消防栓漏水或損壞,南區,南區明興路102巷8號 漏水
A-TB-2019-65939,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,關廟區,關廟區南雄路二段103號 違停
A-TB-2019-65947,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,六甲區,六甲區中正路 違規停車
A-TB-2019-65951,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,道路散落物,,道路散落物
A-TB-2019-65990,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,東區,東區裕農路624號 違規停車
A-TB-2019-65991,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區民權路四段與頂美二街口 違規停車
A-TB-2019-65955,臺南市政府警察局第二分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區海安路一段63號 違規停車
A-TB-2019-65958,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區公園路慈音街 違規停車
A-TB-2019-65963,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,其他環境髒亂,安平區,安平區建平七街599號前街道 髒亂及汙染
A-TB-2019-65959,臺南市政府交通局,2019/10/20,2019/10/21,交通類,號誌故障,安南區,安南區安中路六段514巷口 號誌不亮
A-TB-2019-65962,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,710台南市永康區,永康區南台街36號 違規停車
A-TB-2019-65961,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,北區,北區成功路282號 違規停車
A-TB-2019-65964,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區民族路二段57巷38號旁 違規停車
A-TB-2019-65966,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-65968,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,永康區,永康區永安路105巷46弄32號 違規停車
A-TB-2019-65971,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區西華南街65號違規停車
A-TB-2019-65972,臺南市政府警察局,2019/10/20,2019/10/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區三村一街 違規停車
A-TB-2019-65973,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,,新市區港墘里店頂58號 空氣汙染
A-TB-2019-65977,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,新化區,新化區外環道 空氣汙染
A-TB-2019-65985,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,永康區,永康區南台街43號 違規停車
A-TB-2019-65994,臺南市政府消防局,2019/10/20,2019/10/29,消防類,其他,新營急水溪,新營急水溪  空氣汙染
A-TB-2019-65995,臺南市政府警察局,2019/10/20,2019/10/29,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),仁德區,仁德區中清路167號 違規停車
A-TB-2019-65989,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,,佳里區四維三街98巷30號 妨害安寧
A-TB-2019-65993,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,南區,南區大同路二段430巷7弄1之2號3樓 妨礙安寧
A-TB-2019-65996,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,安南區,安南區本原街三段234巷141弄29號 空氣污染
A-TB-2019-65997,臺南市政府警察局第二分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民族路二段212號 違規停車
A-TB-2019-65998,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,後壁區,後壁區後壁里151之3號 空氣汙染
A-TB-2019-66000,臺南市政府警察局第三分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安南區,安南區淵西一街31巷 違規停車
A-TB-2019-65999,臺南市政府交通局,2019/10/20,2019/10/21,交通類,號誌故障,安平區,安平區健康路三段與健康一街 號誌故障
A-TB-2019-66001,臺南市政府工務局,2019/10/20,2019/10/24,工務類,路面坑洞,仁德區,仁德區中正路163號 路面坑洞
A-TB-2019-66002,臺南市安定區公所,2019/10/20,2019/10/29,工務類,9盞以下路燈故障,安定區,安定區新吉7之12號附近 10盞以上路燈不亮
A-TB-2019-66003,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,安南區,安南區安中路一段755號 違規停車
A-TB-2019-66004,臺南市政府警察局善化分局,2019/10/20,2019/10/31,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新市區,新市區中正路51號 違規停車
A-TB-2019-66007,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,永康區,永康區勝華街37巷39號前 違規停車
A-TB-2019-66015,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,東區,東區北門路二段34號  違規停車
A-TB-2019-66006,臺南市政府警察局善化分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新市區,新市區中正路49號 違規停車
A-TB-2019-66005,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區國華街三段129號 違規停車
A-TB-2019-66008,臺南市仁德區公所,2019/10/20,2019/10/22,工務類,9盞以下路燈故障,仁德區,仁德區保生路45號 路燈故障
A-TB-2019-66010,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,小廣告、旗幟,新化區,新化區中正路321號 小廣告、旗幟
A-TB-2019-66009,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,東區,東區仁和路107巷 違規停車
A-TB-2019-66011,臺南市政府警察局第四分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區府前路二段612號  違規停車
A-TB-2019-66013,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,,安南區城西街一段181巷24弄29號  妨礙安寧
A-TB-2019-66017,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,佔用道路,南區,南區福吉三街90號 佔用道路
A-TB-2019-66020,臺南市政府警察局第六分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區福吉三街86號 違規停車
A-TB-2019-66021,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,永康區,永康區自強路368巷自強路330巷9弄 違規停車
A-TB-2019-66022,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區中正路 民生路 民權路 違規停車
A-TB-2019-66023,臺南市政府警察局第二分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民族路二段76之11號 違規停車
A-TB-2019-66024,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區大德街38號、40號 違停
A-TB-2019-66025,臺南市政府聯合服務中心,2019/10/20,2019/10/23,公用事業類,台水--漏水、停水、消防栓漏水或損壞,永康區,永康區二王里永二街447巷10號 消防栓漏水
A-TB-2019-66032,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區忠義路二段63號 違規停車
A-TB-2019-66027,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,大型廢棄物清運,永康區,永康區中華二路206巷68弄9號 大型廢棄物清運
A-TB-2019-66039,臺南市動物防疫保護處,2019/10/20,2019/10/23,動保類,遊蕩犬隻捕捉管制,新營區,新營區太北里1之11號 遊蕩犬隻捕捉管制
A-TB-2019-66028,臺南市動物防疫保護處,2019/10/20,2019/10/21,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區中華路103號 貓受傷
A-TB-2019-66029,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,歸仁區,歸仁區六甲里六甲一街25號 妨礙安寧
A-TB-2019-66042,臺南市動物防疫保護處,2019/10/20,2019/10/29,農林漁畜及動保類,動物救援,麻豆區,麻豆區大同街2之1號 犬貓急難救援
A-TB-2019-66033,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區中正路 民生路 民權路違規停車
A-TB-2019-66044,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,東區,東區府連路與府東街路口 空氣汙染
A-TB-2019-66034,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區中正路272之2號 違規停車
A-TB-2019-66035,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區中興街 中正路 違規停車
A-TB-2019-66036,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區中正路264號 違規停車
A-TB-2019-66037,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區和平街 民生路2巷 違規停車
A-TB-2019-66043,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,中西區,中西區成功路中成路 違規停車
A-TB-2019-66038,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,永康區,永康區南台街5號 違規停車
A-TB-2019-66040,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區復興路 和平街 違規停車
A-TB-2019-66047,臺南市政府工務局,2019/10/20,2019/10/22,工務類,9盞以下路燈故障,東區,東區崇德三十二街80與82號中間 9盞以下路燈故障
A-TB-2019-66041,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,官田區,官田區南廍里104之6號 空氣汙染
A-TB-2019-66046,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-66049,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,安南區,安南區公學路四段122巷272弄166號 空氣汙染
A-TB-2019-66050,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,市區道路路面油漬,北區,北區成功路公園路 路面油漬
A-TB-2019-66052,臺南市政府警察局第五分局,2019/10/20,2019/10/30,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區長北街132號 違規停車
A-TB-2019-66053,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,新市區,新市區復興路 和平街 違規停車
A-TB-2019-66054,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,違規停車,南區,南區新建路20巷5號之2 妨礙安寧
A-TB-2019-66055,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,東區,東區長榮路一段234巷25號1樓 妨礙安寧
A-TB-2019-66056,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,成功路40巷2號,北區成功路40巷2號 妨害安寧
A-TB-2019-66057,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,東區,東區裕忠路255號 空氣汙染
A-TB-2019-66058,臺南市政府環境保護局,2019/10/20,2019/10/22,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-66059,臺南市政府警察局勤務指揮中心,2019/10/20,2019/10/21,警政類,妨礙安寧,東區,東區崇善路1091號 妨礙安寧
A-TB-2019-66064,臺南市政府交通局,2019/10/21,2019/10/22,交通類,號誌故障,安南區,安南區公學路六段 號誌故障
A-TB-2019-66065,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,道路散落物,安南區,安南區安通路五段81-103號 道路散落物
A-TB-2019-66069,臺南市動物防疫保護處,2019/10/21,2019/10/29,動保類,遊蕩犬隻捕捉管制,歷史博物館周圍,安南區歷史博物館 動物救援
A-TB-2019-66067,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,妨礙安寧,中西區,中西區建業街 南門路 妨害安寧
A-TB-2019-66072,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,仁愛街 仁愛街205巷,新市區仁愛街 仁愛街205巷 違規停車
A-TB-2019-66074,臺南市動物防疫保護處,2019/10/21,2019/10/24,動保類,遊蕩犬隻捕捉管制,善化區,善化區蓮潭路/陽光大道 遊蕩犬隻捕捉管制
A-TB-2019-66075,臺南市動物防疫保護處,2019/10/21,2019/11/15,動保類,遊蕩犬隻捕捉管制,北區,北區大武街162號 遊蕩犬隻捕捉管制
A-TB-2019-66077,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,連續噪音,北區,北區北安路一段176巷 場所連續噪音
A-TB-2019-66078,臺南市動物防疫保護處,2019/10/21,2019/11/5,動保類,犬貓受傷（不含家畜禽、野生動物）,善化區,善化區坐駕里109號對面農地 犬貓急難救援
A-TB-2019-66079,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,道路散落物,大內區,大內區大內橋 道路散落物
A-TB-2019-66099,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,中西區,中西區永福路一段23號   違規停車
A-TB-2019-66108,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,其他污染舉發,中西區,中西區康樂街411號  騎樓舉發
A-TB-2019-66082,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,空氣污染,將軍漁港南側,將軍漁港南側 空氣汙染
A-TB-2019-66090,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,中西區,中西區南門路90號  違規停車
A-TB-2019-66084,臺南市政府交通局,2019/10/21,2019/10/30,交通類,號誌、標誌問題,安南區,號誌故障
A-TB-2019-66125,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,安南區,安南區城西街三段一巷162之15號 路燈故障
A-TB-2019-66097,臺南市政府交通局,2019/10/21,2019/10/22,交通類,號誌故障,安定區,安定區直加弄大道 號誌故障
A-TB-2019-66098,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,710台南市永康區,永康區南台街36號  違規停車
A-TB-2019-66104,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,中西區,中西區西賢一街83號門口 路燈不亮
A-TB-2019-66110,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,安南區,安南區海佃路四段55巷 9盞以下路燈故障
A-TB-2019-66107,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,連續噪音,善化區,善化區胡家里19號彎進去工地 施工噪音
A-TB-2019-66111,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,其他環境髒亂,北區,北區西華街42號 環境髒亂
A-TB-2019-66132,臺南市政府聯合服務中心,2019/10/21,2019/10/24,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,.南區,.南區永仁街2之1號前 中華電信孔蓋鬆動
A-TB-2019-66133,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,小廣告、旗幟,新化區,新化區中山路、仁愛街 小廣告、旗幟
A-TB-2019-66131,臺南市政府環境保護局,2019/10/21,2019/11/13,環保類,廢棄物處理(含回收、掩埋、焚化),永康區,永康區中正北路501號   9盞以下路燈故障 / 地下道積水  / 環境髒亂
A-TB-2019-66137,臺南市政府聯合服務中心,2019/10/21,2019/10/24,公用事業類,台水--漏水、停水、消防栓漏水或損壞,新市區,新市區潭頂里405號  漏水、停水、消防栓漏水或損壞
A-TB-2019-66141,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,中西區,中西區忠義路二段47號和45號中間 路燈閃爍
A-TB-2019-66142,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,妨礙安寧,東區,東區崇善路873號  防礙安寧
A-TB-2019-66148,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,連續噪音,南區,南區中華南路二段400巷2弄21號  場所連續噪音
A-TB-2019-66150,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,關廟區,關廟區文衡路25號 違規停車
A-TB-2019-66151,臺南市政府交通局,2019/10/21,2019/10/22,交通類,號誌秒差調整,仁德區,仁德區大同路三段雙側 號誌秒差調整
A-TB-2019-66152,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,中西區,中西區海安路一段97號 違停
A-TB-2019-66166,臺南市關廟區公所,2019/10/21,2019/10/24,工務類,路面坑洞,關廟區,關廟區中正路706巷20號 路面坑洞
A-TB-2019-66161,臺南市政府警察局新營分局,2019/10/21,2019/10/31,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區中正路25號 違規停車
A-TB-2019-66156,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,南區,南區大德街141巷與樹林街口   違規停車
A-TB-2019-66160,臺南市政府交通局,2019/10/21,2019/10/22,交通類,號誌故障,安南區,安南區政安路99號 號誌故障
A-TB-2019-66179,臺南市政府警察局新營分局,2019/10/21,2019/10/31,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民權路4號   違規停車
A-TB-2019-66187,臺南市動物防疫保護處,2019/10/21,2019/10/24,動保類,遊蕩犬隻捕捉管制,鹽水區,鹽水區清泉路公有停車場  環境髒亂 /遊蕩犬隻捕捉管制
A-TB-2019-66178,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,佳里區,佳里區奇美醫院南邊 違停紅線
A-TB-2019-66183,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,其他環境髒亂,中西區,中西區國華街二段26號與28號 環境髒亂
A-TB-2019-66182,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-66202,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,中西區,中西區民族路二段160號  違規停車
A-TB-2019-66204,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,710台南市永康區,永康區正南一街148號   違規停車
A-TB-2019-66205,臺南市動物防疫保護處,2019/10/21,2019/10/24,動保類,遊蕩犬隻捕捉管制,安南區,安南區安和路一段288巷150號 遊蕩犬隻捕捉管制
A-TB-2019-66212,臺南市政府警察局新營分局,2019/10/21,2019/10/31,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區中華路33號  違規停車
A-TB-2019-66208,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-66209,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,東區,東區台南火車站前右轉北門路 違停
A-TB-2019-66210,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,新營區,新營區中華路18之4號   違規停車
A-TB-2019-66217,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,新營區,新營區中華路18之5號   違規停車
A-TB-2019-66222,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,710台南市永康區,永康區南台街43號 違規停車
A-TB-2019-66224,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,中西區,中西區西賢一街258巷17號前 路燈故障
A-TB-2019-66223,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,北區,北區林森路三段268號 違規停車
A-TB-2019-66227,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,南門路72號,中西區南門路72號/南門路82號 違規停車
A-TB-2019-66243,臺南市政府水利局,2019/10/21,2019/11/13,水利類,其他,中西區,中西區樹林街二段，府前路到慶中街之間路段 交通疏導＆告示問題
A-TB-2019-66228,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,空氣污染,大灣路942巷371弄62號,永康區大灣路942巷371弄62號 空氣汙染
A-TB-2019-66225,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,北區,北區長榮路五段452巷14弄 路燈故障
A-TB-2019-66230,臺南市政府警察局新化分局,2019/10/21,2019/10/31,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),台南市新化區,新化區中興路護安街路口 違規停車
A-TB-2019-66247,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,佔用道路,東區,東區東門路三段226巷轉228巷轉彎處 佔用道路
A-TB-2019-66233,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,東區,東區崇學路59巷 違規停車
A-TB-2019-66234,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,南區,南區喜樹路74巷14號 路燈故障
A-TB-2019-66250,臺南市政府警察局善化分局,2019/10/21,2019/10/31,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),善化區,善化區民生路136號 違規停車
A-TB-2019-66254,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,永康區,永康區中山南路365巷3之15號門口 佔用道路
A-TB-2019-66235,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,東區,東區崇學路18號 違規停車
A-TB-2019-66238,臺南市政府聯合服務中心,2019/10/21,2019/10/24,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,北區,北區北忠街176號 中華電信孔蓋鬆動
A-TB-2019-66258,臺南市政府警察局第二分局,2019/10/21,2019/10/31,,,中西區,中西區大同路一段216號 違規停車
A-TB-2019-66260,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,704台南市北區,北區文賢路212號 違規停車
A-TB-2019-66279,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,玉井區,玉井區中山路100號 違停
A-TB-2019-66239,臺南市政府警察局永康分局,2019/10/21,2019/10/31,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路487號 違規停車
A-TB-2019-66282,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,安南區,安南區海佃路三段300號轉仁安一街 違停
A-TB-2019-66236,臺南市東區區公所,2019/10/21,2019/10/30,民政類,廟會及宗教輔導團,東區,東區崇德十一街 妨害安寧
A-TB-2019-66242,臺南市動物防疫保護處,2019/10/21,2019/10/24,動保類,遊蕩犬隻捕捉管制,南化區,南化區北寮里140號 捕捉流浪狗
A-TB-2019-66245,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,南區,南區興隆路302巷 路燈故障
A-TB-2019-66246,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,南區,南區萬年路536號 9盞以下路燈故障
A-TB-2019-66290,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,連續噪音,安南區,安南區安興街624巷35號對面工地 施工噪音
A-TB-2019-66251,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,妨礙安寧,新市區,新市區社內里9之1號 妨礙安寧
A-TB-2019-66291,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,南區,南區興隆路302巷內 路燈不亮
A-TB-2019-66253,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,安平區,安平區華平路怡平路 違規停車
A-TB-2019-66263,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,佔用道路,安平區,安平區安平路368號前 佔用道路
A-TB-2019-66265,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,妨礙安寧,東區,東區崇道／崇善路口 妨害安寧
A-TB-2019-66292,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,東區,東區崇德二十七街口、崇德三十二街67號門口 路燈不亮
A-TB-2019-66266,臺南市政府環境保護局,2019/10/21,2019/10/31,環保類,路面清理(含垃圾、油漬、排泄物及動物屍體),中西區,中西區西賢一街137巷與西賢二街口 小廣告、旗幟
A-TB-2019-66252,臺南市動物防疫保護處,2019/10/21,2019/10/23,動保類,犬貓受傷（不含家畜禽、野生動物）,仁德區,仁德區文華一街71號 狗救援
A-TB-2019-66267,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,永康區,永康區大橋三街199巷內 違規停車
A-TB-2019-66270,臺南市政府環境保護局,2019/10/21,2019/10/31,環保類,路面清理(含垃圾、油漬、排泄物及動物屍體),中西區,中西區西賢二街139號前的電桿 小廣告、旗幟
A-TB-2019-66257,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,妨礙安寧,東區,東區崇道路崇善路 妨礙安寧
A-TB-2019-66294,臺南市白河區公所,2019/10/21,2019/10/24,工務類,路面坑洞,白河區,白河區林子內25之1號，教會左前方路中間 路面坑洞
A-TB-2019-66261,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,麻豆區,麻豆區平等路3號 違規停車
A-TB-2019-66298,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,空氣污染,東區,東區東和路和林森路二段口附近 空氣污染
A-TB-2019-66272,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,東區,東區仁和路崇善11街 違規停車
A-TB-2019-66269,臺南市政府環境保護局,2019/10/21,2019/10/23,環保類,空氣污染,仁德區,仁德區中正西路211巷29弄 空氣汙染
A-TB-2019-66275,臺南市政府工務局,2019/10/21,2019/10/23,工務類,9盞以下路燈故障,中西區,中西區開山路147號 路燈故障
A-TB-2019-66278,臺南市政府警察局勤務指揮中心,2019/10/21,2019/10/22,警政類,違規停車,復興路 和平街,新市區復興路 和平街 違規停車
