﻿序號,業別,業者名稱,地址,電話,採樣點,室內,室外,抽驗日期,檢驗結果,備註
419,游泳池,臺南市體育處新營區綜合體育場游泳池,臺南市新營區長榮路二段78號,06-2157691,標準池,,V,108/8/6,與規定相符,
420,游泳池,臺南市體育處新營區綜合體育場游泳池,臺南市新營區長榮路二段78號,06-2157691,兒童池,,V,108/8/6,與規定相符,
421,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,標準池,V,,108/8/6,與規定相符,
422,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,SPA池,V,,108/8/6,與規定相符,
423,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,標準池,V,,108/8/6,與規定相符,
424,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,兒童池,V,,108/8/6,與規定相符,
425,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,標準池,V,,108/8/6,與規定相符,
426,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,兒童池,V,,108/8/6,與規定相符,
427,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,熱水池,V,,108/8/6,與規定相符,
428,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,冷水池,V,,108/8/6,與規定相符,
429,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,SPA池,V,,108/8/6,與規定相符,
430,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,標準池,V,,108/8/6,與規定相符,
431,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,兒童池,V,,108/8/6,與規定相符,
432,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,SPA池,V,,108/8/6,與規定相符,
433,游泳池,福利企業股份有限公司台南分公司,臺南市中西區光賢街23號1至5樓,06-2501199,SPA池,V,,108/8/6,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
434,游泳池,社團法人台南市基督教青年會公園會館,臺南市北區公園路591-31號地下室,06-2824000,兒童池,V,,108/8/6,與規定相符,
435,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,SPA1池,V,,108/8/6,與規定相符,
436,游泳池,瑞穗休閒運動有限公司,臺南市北區文賢路1122巷1號1-2樓,06-3588048,SPA2池,V,,108/8/6,與規定相符,
437,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,SPA1池,V,,108/8/6,與規定相符,
438,游泳池,長渼開發股份有限公司,臺南市北區文賢一路77號,06-2591688,游泳池,,V,108/8/6,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
439,游泳池,平實策略行銷股份有限公司(城西館),臺南市安南區城西街三段1105巷121弄146號,06-2571117,SPA池,V,,108/8/6,與規定相符,
440,游泳池,平實策略行銷股份有限公司(城西館),臺南市安南區城西街三段1105巷121弄146號,06-2571117,游泳池1,,V,108/8/6,與規定相符,
441,游泳池,平實策略行銷股份有限公司(城西館),臺南市安南區城西街三段1105巷121弄146號,06-2571117,游泳池2,,V,108/8/6,與規定相符,
442,游泳池,曾文育樂事業股份有限公司,臺南市楠西區密枝里密枝102-5號,06-5753333,游泳池,,V,108/8/7,與規定相符,
443,游泳池,大坑休閒農場                                              ,臺南市新化區大坑里82號,06-5941555,游泳池,,V,108/8/7,與規定相符,
444,游泳池,大坑休閒農場                                              ,臺南市新化區大坑里82號,06-5941555,SPA1池,,V,108/8/7,與規定相符,
445,游泳池,虎頭埤風景區管理所,臺南市新化區中興路42巷36號,06-5901325,游泳池,,V,108/8/7,與規定相符,
446,游泳池,臺南市新化區游泳池,臺南市新化區公園路110號,06-6353342,標準池,V,,108/8/7,與規定相符,
447,游泳池,臺南市新化區游泳池,臺南市新化區公園路110號,06-6353342,兒童池,V,,108/8/7,與規定相符,
448,游泳池,臺南市農會走馬瀨農場,臺南市大內區唭哩瓦60號,06-5760121,游泳池,,V,108/8/7,與規定相符,
449,游泳池,臺南市農會走馬瀨農場,臺南市大內區唭哩瓦60號,06-5760121,SPA池,,V,108/8/7,與規定相符,
450,游泳池,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,SPA池,,V,108/8/7,與規定相符,
451,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,SPA2池,V,,108/8/7,與規定相符,
452,游泳池,太格股份有限公司崇明營業所,臺南市東區崇明路700號,06-2907261,SPA3池,V,,108/8/7,與規定相符,
453,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,兒童池,V,,108/8/7,與規定相符,
454,游泳池,嘉樂水游泳池有限公司,臺南市東區崇德路189號,06-2687189,SPA1池,V,,108/8/7,與規定相符,
455,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA1池,V,,108/8/7,與規定相符,
456,游泳池,台泳企業股份有限公司健康營業處,臺南市南區健康路一段269號,06-2143598,SPA5池,V,,108/8/7,與規定相符,
457,游泳池,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,SPA1池,V,,108/8/7,與規定相符,
458,游泳池,晶華國際酒店股份有限公司台南分公司,臺南市中西區和意路1-1號1樓1號1-13樓,06-3908088,游泳池,,V,108/8/7,與規定相符,
459,游泳池,煙波國際觀光股份有限公司,臺南市中西區永福路一段269號,06-2141758,標準池,,V,108/8/7,與規定相符,
460,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,標準池,V,,108/8/12,與規定相符,
461,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866, SPA池,V,,108/8/12,與規定相符,
462,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,冰水池,V,,108/8/12,與規定相符,
463,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,熱水池,V,,108/8/12,與規定相符,
464,游泳池,豪湯股份有限公司,臺南市新營區復興路693巷6號,06-6565866,兒童池,V,,108/8/12,與規定相符,
465,游泳池,台灣糖業股份有限公司尖山埤江南渡假村,臺南市柳營區旭山里60號,06-6233888,游泳池,,V,108/8/12,與規定相符,
466,游泳池,社團法人臺南市基督教青年會協進會館,臺南市中西區民生路二段200號地下室,06-2207302,標準池,V,,108/8/12,與規定相符,
467,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,SPA1池,V,,108/8/12,與規定相符,
468,游泳池,喬鑫股份有限公司(臺南市永華國民運動中心),臺南市中西區中華西路二段30號,06-2986111,SPA2池,V,,108/8/12,與規定相符,
469,游泳池,紅蘋果游泳池,臺南市安平區永華十一街21號,06-2938266,標準池,V,,108/8/12,與規定相符,
470,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,兒童池,V,,108/8/12,與規定相符,
471,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA2池,V,,108/8/12,與規定相符,
472,游泳池,烏山頭水庫風景區管理處,臺南市官田區嘉南里68-2號,06-6982103,游泳池,,V,108/8/14,與規定相符,
473,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,標準池,V,,108/8/14,與規定相符,
474,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,訓練池,V,,108/8/14,與規定相符,
475,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA1池,V,,108/8/14,與規定相符,
476,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA2池,V,,108/8/14,與規定相符,
477,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA2池,V,,108/8/14,與規定相符,
478,游泳池,國立白河高級商工職業學校,臺南市白河區新興路528號,06-6852054,標準池,,V,108/9/2,與規定相符,
479,游泳池,臺南市立六甲國民中學,臺南市六甲區民權街43號,06-6982040,標準池,V,,108/9/2,與規定相符,
480,游泳池,水野股份有限公司歸仁營業所,臺南市歸仁區公園路71號,06-3308088,標準池25米,V,,108/9/2,與規定相符,
481,游泳池,水野股份有限公司歸仁營業所,臺南市歸仁區公園路71號,06-3308088,標準池50池,V,,108/9/2,與規定相符,
482,游泳池,水野股份有限公司歸仁營業所,臺南市歸仁區公園路71號,06-3308088,SPA2池,V,,108/9/2,與規定相符,
483,游泳池,新嘉年華企業社,臺南市歸仁區大仁街400號,06-2395611,標準池,V,,108/9/2,與規定相符,
484,游泳池,新嘉年華企業社,臺南市歸仁區大仁街400號,06-2395611,熱水池,V,,108/9/2,與規定相符,
485,游泳池,新嘉年華企業社,臺南市歸仁區大仁街400號,06-2395611,冷水池,V,,108/9/2,與規定相符,
486,游泳池,國立新豐高級中學,臺南市歸仁區中正北路一段148號,06-2304082,標準池,,V,108/9/2,與規定相符,
487,游泳池,農林開發有限公司永康營業所,臺南市永康區復華七街225巷28號,06-2022533,標準池,V,,108/9/2,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
488,游泳池,博鴻實業股份有限公司,臺南市東區東光路一段100號,06-2368633,標準池,V,,108/9/2,與規定相符,
489,游泳池,烏山頭水庫風景區管理處,臺南市官田區嘉南里68-2號,06-6982103,游泳池,,V,108/9/3,與規定相符,
490,游泳池,臺南市新化區游泳池,臺南市新化區公園路110號,06-6353342,標準池,V,,108/9/3,與規定相符,
491,游泳池,臺南市新化區游泳池,臺南市新化區公園路110號,06-6353342,兒童池,V,,108/9/3,與規定相符,
492,游泳池,國立新化高級中學,臺南市新化區忠孝路2號,06-5982065,標準池,,V,108/9/3,與規定相符,
493,游泳池,國立北門高級中學,臺南市佳里區六安里269號,06-7222150,標準池,,V,108/9/3,與規定相符,
494,游泳池,桂田酒店股份有限公司,臺南市永康區永安一街99號,06-2438999,SPA池,,V,108/9/3,與規定相符,
495,游泳池,臺南商務會館,臺南市永康區鹽行里中正北路317巷12弄78號,06-2435699,SPA池,V,,108/9/3,與規定相符,
496,游泳池,平實策略行銷股份有限公司(永康館),臺南市永康區永科七路200號,06-2317007,SPA池,V,,108/9/3,與規定相符,
497,游泳池,偉庭游泳池,臺南市永康區永平街647號,06-2035155,SPA池,V,,108/9/3,與規定相符,
498,游泳池,香港商世界健身事業有限公司(永康店),臺南市永康區中華路725-1號B1,06-3022225,標準池,V,,108/9/3,與規定相符,
499,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,SPA1池,V,,108/9/3,與規定相符,
500,游泳池,柏文健康事業股份有限公司台南中華分公司,臺南市東區中華東路二段185巷16號地下一樓,06-2906666,SPA3池,V,,108/9/3,與規定相符,
501,游泳池,嘉藥學校財團法人嘉南藥理大學,臺南市仁德區二仁路一段60號,06-2664911,SPA1池,V,,108/9/4,與規定相符,
502,游泳池,嘉藥學校財團法人嘉南藥理大學,臺南市仁德區二仁路一段60號,06-2664911,SPA2池,V,,108/9/4,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
503,游泳池,嘉藥學校財團法人嘉南藥理大學,臺南市仁德區二仁路一段60號,06-2664911,SPA3池,V,,108/9/4,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
504,游泳池,嘉藥學校財團法人嘉南藥理大學,臺南市仁德區二仁路一段60號,06-2664911,SPA4池,V,,108/9/4,與規定相符,
505,游泳池,嘉藥學校財團法人嘉南藥理大學,臺南市仁德區二仁路一段60號,06-2664911,SPA5池,V,,108/9/4,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
506,游泳池,臺南市立南寧高級中學,臺南市南區萬年路167號,06-2622458,標準池,V,,108/9/4,與規定相符,
507,游泳池,臺南市立大成國民中學,臺南市南區新興東路256號,06-2630011,標準池,V,,108/9/4,與規定相符,
508,游泳池,臺南市南區喜樹國民小學,臺南市南區喜樹路133號,06-2622462,標準池,V,,108/9/4,與規定相符,
509,游泳池,臺南市中西區進學國民小學,臺南市中西區南寧街47號,06-2133007,標準池,,V,108/9/4,與規定相符,
510,游泳池,國立曾文高級農工職業學校,臺南市麻豆區南勢里1號,06-5721137,標準池,V,,108/9/9,與規定相符,
511,游泳池,方濟會學校財團法人臺南市黎明高級中學,臺南市麻豆區磚井里141號,06-5717123,標準池,V,,108/9/9,與規定相符,
512,游泳池,臺南市立麻豆國民中學,臺南市麻豆區南勢里36號,06-5722128,標準池,V,,108/9/9,與規定相符,
513,游泳池,臺南市私立昭明國民中學,臺南市七股區大埕里315號,06-7872053,標準池,V,,108/9/9,與規定相符,
514,游泳池,臺南市新市區新市國民小學,臺南市新市區中興街1號,06-5899558,標準池,,V,108/9/10,與規定相符,
515,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,標準池,V,,108/9/10,與規定相符,
516,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,兒童池,V,,108/9/10,與規定相符,
517,游泳池,臺南市新市區游泳池,臺南市新市區民族路76-1號,06-5899558,SPA池,V,,108/9/10,與規定相符,
518,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,標準池,V,,108/9/10,與規定相符,
519,游泳池,鷹萬體育股份有限公司南科健康生活館,臺南市善化區環東路二段20號,06-5057200,SPA池,V,,108/9/10,與規定相符,
520,游泳池,國立善化高級中學,臺南市善化區大成路195號,06-5837312,標準池,,V,108/9/10,與規定相符,
521,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,標準池,V,,108/9/10,與規定相符,
522,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,兒童池,V,,108/9/10,與規定相符,
523,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,幼兒池,V,,108/9/10,與規定相符,
524,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,SPA1池,V,,108/9/10,與規定相符,
525,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,SPA2池,V,,108/9/10,與規定相符,
526,游泳池,台灣糖業股份有限公司尖山埤江南渡假村,臺南市柳營區旭山里60號,06-6233888,游泳池,,V,108/10/1,與規定相符,
527,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,標準池,V,,108/10/1,與規定相符,
528,游泳池,臺南市下營區游泳池,臺南市下營區水池街9號,06-6791238,兒童池,V,,108/10/1,與規定相符,
529,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,標準池,V,,108/10/1,與規定相符,
530,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,兒童池,V,,108/10/1,與規定相符,
531,游泳池,臺南市安定區游泳池,臺南市安定區安加里262-13號,06-5976005,SPA池,V,,108/10/1,與規定相符,
532,游泳池,曾文育樂事業股份有限公司,臺南市楠西區密枝里密枝102-5號,06-5753333,游泳池,,V,108/10/1,與規定相符,
533,游泳池,國立成功大學,臺南市東區大學路1號,06-2757575,標準池,V,,108/10/1,與規定相符,
534,游泳池,國立成功大學,臺南市東區大學路1號,06-2757575,SPA池,V,,108/10/1,與規定相符,
535,游泳池,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,游泳池,,V,108/10/1,與規定相符,
536,游泳池,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,兒童池,,V,108/10/1,與規定相符,
537,游泳池,國立臺南大學附設實驗國民小學,臺南市中西區樹林街二段31號,06-2132566,標準池,,V,108/10/1,與規定相符,
538,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,標準池,V,,108/10/1,與規定相符,
539,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,兒童池,V,,108/10/1,與規定相符,
540,游泳池,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,SPA池,V,,108/10/1,與規定相符,
541,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA1池,V,,108/10/1,與規定相符,
542,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA2池,V,,108/10/1,與規定相符,
543,游泳池,沐府海旅有限公司,臺南市安平區安億路288號1樓,06-2939998,SPA3池,V,,108/10/1,與規定相符,
544,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,標準池,V,,108/10/2,與規定相符,
545,游泳池,圓方休閒管理有限公司綠水樹谷活力館,臺南市新市區紫楝路22號,06-5889989,兒童池,V,,108/10/2,與規定相符,
546,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,標準池,V,,108/10/2,與規定相符,
547,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,訓練池,V,,108/10/2,與規定相符,
548,游泳池,陰卻休閒育樂有限公司,臺南市佳里區佳東路211號,06-7223918,SPA1池,V,,108/10/2,與規定相符,
549,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,標準池,V,,108/10/2,與規定相符,
550,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,兒童池,V,,108/10/2,與規定相符,
551,游泳池,臺南市善化區游泳池,臺南市善化區進學路160號 ,06-5811541,SPA1池,V,,108/10/2,與規定相符,
552,游泳池,臺南市立永仁高級中學,臺南市永康區忠孝路74號,06-3115538,標準池,,V,108/10/2,與規定相符,
553,游泳池,國立臺南大學附屬高級中學,臺南市永康區中山南路948號,06-2338501,標準池,V,,108/10/2,與規定相符,
554,游泳池,臺南市立永康國民中學,臺南市永康區中山路43號,06-2015247,標準池,V,,108/10/2,與規定相符,
555,游泳池,崑山科技大學,臺南市永康區崑大路195號,06-2727175,標準池,,V,108/10/2,與規定相符,
556,游泳池,臺南市立後甲國民中學,臺南市安平區建平里17鄰怡平路8號,06-2975816,標準池,V,,108/10/2,與規定相符,
557,游泳池,臺南市私立長榮女子高級中學,臺南市東區長榮路二段137號,06-2366384,標準池,V,,108/10/2,與規定相符,
558,游泳池,臺南市私立長榮女子高級中學,臺南市東區長榮路二段137號,06-2366384,兒童池,V,,108/10/2,與規定相符,
559,游泳池,臺南市私立長榮女子高級中學,臺南市東區長榮路二段137號,06-2366384,SPA池,V,,108/10/2,與規定相符,
560,游泳池,臺南市立新興國民中學,臺南市南區新孝路87號,06-2633171,標準池,V,,108/10/3,與規定相符,
561,游泳池,臺南市安南區土城國民小學,臺南市安南區城北路195號,06-2577645,標準池,,V,108/10/3,與規定相符,
562,游泳池,臺南市安南區海東國民小學,臺南市安南區安中路三段381號,06-2567146,標準池,,V,108/10/3,與規定相符,
563,游泳池,臺南市安南區和順國民小學,台南市安南區安和路五段178巷5號,06-3560691,標準池,,V,108/10/3,與規定相符,
564,游泳池,臺南市立安順國民中學,臺南市安南區安和路三段227號,06-3559652,標準池,,V,108/10/3,與規定相符,
565,游泳池,景大山莊,臺南市白河區關子嶺56號,06-6822500,游泳池,,V,108/10/7,與規定相符,
566,游泳池,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,游泳池,,V,108/10/7,與規定相符,
567,三溫暖,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,男熱池 ,V,,108/1/7,與規定相符,
568,三溫暖,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,女熱池 ,V,,108/1/7,與規定相符,
569,三溫暖,香港商世界健身事業有限公司長榮分公司,臺南市東區長榮路一段177號2樓,06-2096600,男池 ,V,,108/1/8,與規定相符,
570,三溫暖,香港商世界健身事業有限公司長榮分公司,臺南市東區長榮路一段177號2樓,06-2096600,女池 ,V,,108/1/8,複驗與規定相符,初驗大腸桿菌超標，複驗與規定相符。
571,三溫暖,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,男熱池 ,V,,108/1/8,與規定相符,
572,三溫暖,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,女熱池 ,V,,108/1/8,與規定相符,
573,三溫暖,怡維達有限公司,臺南市安平區建平路239號,06-2933288,男熱池 ,V,,108/1/8,與規定相符,
574,三溫暖,怡維達有限公司,臺南市安平區建平路239號,06-2933288,女熱池 ,V,,108/1/8,與規定相符,
575,三溫暖,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,男熱池 ,V,,108/2/13,與規定相符,
576,三溫暖,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,女熱池 ,V,,108/2/13,與規定相符,
577,三溫暖,香港商世界健身事業有限公司台南分公司,臺南市中西區中山路166號地下一樓,06-6006688,男池 ,V,,108/2/13,與規定相符,
578,三溫暖,香港商世界健身事業有限公司台南分公司,臺南市中西區中山路166號地下一樓,06-6006688,女池 ,V,,108/2/13,與規定相符,
579,三溫暖,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,男冷池 ,V,,108/4/1,與規定相符,
580,三溫暖,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,女冷池 ,V,,108/4/1,與規定相符,
581,三溫暖,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,男熱池 ,V,,108/4/9,與規定相符,
582,三溫暖,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,女熱池 ,V,,108/4/9,與規定相符,
583,三溫暖,香港商世界健身事業有限公司長榮分公司,臺南市東區長榮路一段177號2樓,06-2096600,男池 ,V,,108/5/7,複驗與規定相符,初驗生菌數超標，複驗與規定相符。
584,三溫暖,香港商世界健身事業有限公司長榮分公司,臺南市東區長榮路一段177號2樓,06-2096600,女池 ,V,,108/5/7,與規定相符,
585,三溫暖,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,男冷池 ,V,,108/5/8,與規定相符,
586,三溫暖,台灣糖業股份有限公司台糖長榮酒店(台南),臺南市東區中華東路三段336巷1號4樓,06-3373833,女冷池 ,V,,108/5/8,與規定相符,
587,三溫暖,大億國際酒店股份有限公司,臺南市中西區西門路一段660號,06-2135555,男冷池 ,V,,108/5/8,與規定相符,
588,三溫暖,怡維達有限公司,臺南市安平區建平路239號,06-2933288,男冷池 ,V,,108/5/8,與規定相符,
589,三溫暖,怡維達有限公司,臺南市安平區建平路239號,06-2933288,女冷池 ,V,,108/5/8,與規定相符,
590,三溫暖,香港商世界健身事業有限公司(永康店),臺南市永康區中華路725-1號B1,06-3022225,男池 ,V,,108/6/12,與規定相符,
591,三溫暖,香港商世界健身事業有限公司(永康店),臺南市永康區中華路725-1號B1,06-3022225,女池 ,V,,108/6/12,與規定相符,
592,三溫暖,香港商世界健身事業有限公司台南分公司,臺南市中西區中山路166號地下一樓,06-6006688,男池 ,V,,108/7/8,複驗與規定相符,初驗生菌數與大腸桿菌超標，複驗與規定相符。
593,三溫暖,香港商世界健身事業有限公司台南分公司,臺南市中西區中山路166號地下一樓,06-6006688,女池 ,V,,108/7/8,複驗與規定相符,初驗生菌數與大腸桿菌超標，複驗與規定相符。
594,三溫暖,香港商世界健身事業有限公司(永康店),臺南市永康區中華路725-1號B1,06-3022225,男池 ,V,,108/7/9,與規定相符,
595,三溫暖,香港商世界健身事業有限公司(永康店),臺南市永康區中華路725-1號B1,06-3022225,女池 ,V,,108/7/9,與規定相符,
596,三溫暖,煙波國際觀光股份有限公司,臺南市中西區永福路一段269號,06-2141758,男熱池 ,V,,108/8/7,與規定相符,
597,三溫暖,煙波國際觀光股份有限公司,臺南市中西區永福路一段269號,06-2141758,男冷池 ,V,,108/8/7,與規定相符,
598,三溫暖,煙波國際觀光股份有限公司,臺南市中西區永福路一段269號,06-2141758,女熱池 ,V,,108/8/7,與規定相符,
599,三溫暖,煙波國際觀光股份有限公司,臺南市中西區永福路一段269號,06-2141758,女冷池 ,V,,108/8/7,與規定相符,
600,三溫暖,香港商世界健身事業有限公司長榮分公司,臺南市東區長榮路一段177號2樓,06-2096600,男池 ,V,,108/9/2,與規定不符,初驗生菌數與大腸桿菌超標，複驗仍與規定不符，將依法裁罰。
601,三溫暖,香港商世界健身事業有限公司長榮分公司,臺南市東區長榮路一段177號2樓,06-2096600,女池 ,V,,108/9/2,與規定不符,初驗生菌數與大腸桿菌超標，複驗仍與規定不符，將依法裁罰。
602,三溫暖,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,男熱池 ,V,,108/10/1,與規定相符,
603,三溫暖,遠鼎股份有限公司台南分公司,臺南市東區大學路西段89號,06-7028888,女熱池 ,V,,108/10/1,與規定相符,
604,三溫暖,香港商世界健身事業有限公司台南樹林分公司,臺南市南區樹林街二段227號,06-2210666,男池 ,V,,108/10/1,與規定相符,
605,三溫暖,香港商世界健身事業有限公司台南樹林分公司,臺南市南區樹林街二段227號,06-2210666,女池 ,V,,108/10/1,與規定相符,
606,三溫暖,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,男冷池 ,V,,108/10/1,與規定相符,
607,三溫暖,大員開發事業股份有限公司台南分公司,臺南市安平區金城里州平路289號,06-3911899,女冷池 ,V,,108/10/1,與規定相符,
608,三溫暖,怡維達有限公司,臺南市安平區建平路239號,06-2933288,男熱池 ,V,,108/10/1,與規定相符,
609,三溫暖,怡維達有限公司,臺南市安平區建平路239號,06-2933288,女熱池 ,V,,108/10/1,與規定相符,
