﻿計畫區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理計畫,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額,備註
後壁區,250,衛生福利部社會及家庭署,社會局,後壁區公所,108年度長照服務發展基金獎助,後壁區頂長社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
柳營區,251,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區果毅社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
柳營區,252,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區八翁社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
柳營區,253,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區中興社區發展協會,補助,,建立社區照顧關懷據點,"421,250",
柳營區,254,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區士林里辦公處,補助,,建立社區照顧關懷據點,"181,250",
柳營區,255,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區重溪里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
柳營區,256,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區旭山里辦公處,補助,,建立社區照顧關懷據點,"181,250",
柳營區,257,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區大農里辦公處,補助,,建立社區照顧關懷據點,"889,250",
柳營區,258,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區人和里辦公處,補助,,建立社區照顧關懷據點,"181,250",
柳營區,259,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區神農里辦公處,補助,,建立社區照顧關懷據點,"181,250",
柳營區,260,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區太康里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
柳營區,261,衛生福利部社會及家庭署,社會局,柳營區公所,108年度長照服務發展基金獎助,柳營區篤農社區發展協會,補助,,建立社區照顧關懷據點,"564,150",
將軍區,262,衛生福利部社會及家庭署,社會局,將軍區公所,108年度長照服務發展基金獎助,將軍區巷口社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
將軍區,263,衛生福利部社會及家庭署,社會局,將軍區公所,108年度長照服務發展基金獎助,將軍區將軍社區發展協會,補助,,建立社區照顧關懷據點,"409,250",
將軍區,264,衛生福利部社會及家庭署,社會局,將軍區公所,108年度長照服務發展基金獎助,將軍區廣山社區發展協會,補助,,建立社區照顧關懷據點,"224,150",
將軍區,265,衛生福利部社會及家庭署,社會局,將軍區公所,108年度長照服務發展基金獎助,將軍區馬沙溝社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
麻豆區,266,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區興農社區發展協會,補助,,建立社區照顧關懷據點,"421,250",
麻豆區,267,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區紀安社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
麻豆區,268,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區龍泉社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
麻豆區,269,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區安東社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
麻豆區,270,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區磚井社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
麻豆區,271,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區東角里辦公處,補助,,建立社區照顧關懷據點,"181,250",
麻豆區,272,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區油車里辦公處,補助,,建立社區照顧關懷據點,"181,250",
麻豆區,273,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區巷口里辦公處,補助,,建立社區照顧關懷據點,"181,250",
麻豆區,274,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區清水里辦公處,補助,,建立社區照顧關懷據點,"181,250",
麻豆區,275,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區大埕里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
麻豆區,276,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區麻口里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
麻豆區,277,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區中興里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
麻豆區,278,衛生福利部社會及家庭署,社會局,麻豆區公所,108年度長照服務發展基金獎助,麻豆區海埔社區發展協會,補助,,建立社區照顧關懷據點,"50,000",
善化區,279,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區北關社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
善化區,280,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區文正社區發展協會,補助,,建立社區照顧關懷據點,"337,250",
善化區,281,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區什乃社區發展協會,補助,,建立社區照顧關懷據點,"421,250",
善化區,282,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區小新社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
善化區,283,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區嘉南社區發展協會,補助,,建立社區照顧關懷據點,"421,250",
善化區,284,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區溪美社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
善化區,285,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區嘉北社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
善化區,286,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區六分社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
善化區,287,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區胡家社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
善化區,288,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區牛庄里辦公處,補助,,建立社區照顧關懷據點,"181,250",
善化區,289,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區昌隆里辦公處,補助,,建立社區照顧關懷據點,"409,250",
善化區,290,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區南關里辦公處,補助,,建立社區照顧關懷據點,"224,150",
善化區,291,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區文昌社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
善化區,292,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區坐駕社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
善化區,293,衛生福利部社會及家庭署,社會局,善化區公所,108年度長照服務發展基金獎助,善化區田寮社區發展協會,補助,,建立社區照顧關懷據點,"421,250",
善化區,294,,社會局,善化區公所,108年度長照服務發展基金獎助,善化區六德社區發展協會,補助,,建立社區照顧關懷據點,"60,000",
新化區,295,衛生福利部社會及家庭署,社會局,新化區公所,108年度長照服務發展基金獎助,新化區清水社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
新化區,296,衛生福利部社會及家庭署,社會局,新化區公所,108年度長照服務發展基金獎助,新化區東榮社區發展協會,補助,,建立社區照顧關懷據點,"301,250",
新化區,297,衛生福利部社會及家庭署,社會局,新化區公所,108年度長照服務發展基金獎助,新化區礁坑社區發展協會,補助,,建立社區照顧關懷據點,"493,250",
新化區,298,衛生福利部社會及家庭署,社會局,新化區公所,108年度長照服務發展基金獎助,新化博愛關懷協會,補助,,建立社區照顧關懷據點,"1,352,750",
新化區,299,衛生福利部社會及家庭署,社會局,新化區公所,108年度長照服務發展基金獎助,財團法人台南市私立聖功社會福利慈善事業基金會(知義里),補助,,建立社區照顧關懷據點,"1,046,063",
新化區,300,衛生福利部社會及家庭署,社會局,新化區公所,108年度長照服務發展基金獎助,財團法人台南市私立聖功社會福利慈善事業基金會(唪口里),補助,,建立社區照顧關懷據點,"1,046,063",
新化區,301,衛生福利部社會及家庭署,社會局,新化區公所,108年度長照服務發展基金獎助,臺南市美滿家庭發展協會,補助,,建立社區照顧關懷據點,"211,729",
新市區,302,衛生福利部社會及家庭署,社會局,新市區公所,108年度長照服務發展基金獎助,新市區社內社區發展協會,補助,,建立社區照顧關懷據點,"337,250",
新市區,303,衛生福利部社會及家庭署,社會局,新市區公所,108年度長照服務發展基金獎助,新市區潭頂社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
新市區,304,衛生福利部社會及家庭署,社會局,新市區公所,108年度長照服務發展基金獎助,新市區大營社區發展協會,補助,,建立社區照顧關懷據點,"337,250",
新市區,305,衛生福利部社會及家庭署,社會局,新市區公所,108年度長照服務發展基金獎助,新市區大洲社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
新市區,306,衛生福利部社會及家庭署,社會局,新市區公所,108年度長照服務發展基金獎助,新市區新和里辦公處,補助,,建立社區照顧關懷據點,"380,150",
新市區,307,衛生福利部社會及家庭署,社會局,新市區公所,108年度長照服務發展基金獎助,新市區大社里辦公處,補助,,建立社區照顧關懷據點,"224,150",
新市區,308,衛生福利部社會及家庭署,社會局,新市區公所,108年度長照服務發展基金獎助,新市區永就里辦公處,補助,,建立社區照顧關懷據點,"224,150",
新營區,309,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區大宏社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
新營區,310,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區太子社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
新營區,311,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區民榮社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
新營區,312,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區護鎮社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
新營區,313,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區太南社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
新營區,314,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區南紙社區發展協會,補助,,建立社區照顧關懷據點,"452,150",
新營區,315,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區王公社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
新營區,316,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區嘉芳社區發展協會,補助,,建立社區照顧關懷據點,"224,150",
新營區,317,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區新東社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
新營區,318,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區民權社區發展協會,補助,,建立社區照顧關懷據點,"224,150",
新營區,319,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區忠政社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
新營區,320,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區舊?社區發展協會,補助,,建立社區照顧關懷據點,"151,043",
新營區,321,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區姑爺社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
新營區,322,衛生福利部社會及家庭署,社會局,新營區公所,108年度長照服務發展基金獎助,新營區角帶社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
楠西區,323,衛生福利部社會及家庭署,社會局,楠西區公所,108年度長照服務發展基金獎助,楠西區鹿田社區發展協會,補助,,建立社區照顧關懷據點,"230,400",
楠西區,324,衛生福利部社會及家庭署,社會局,楠西區公所,108年度長照服務發展基金獎助,楠西區密枝社區發展協會,補助,,建立社區照顧關懷據點,"187,500",
楠西區,325,衛生福利部社會及家庭署,社會局,楠西區公所,108年度長照服務發展基金獎助,楠西區龜丹社區發展協會,補助,,建立社區照顧關懷據點,"230,400",
楠西區,326,衛生福利部社會及家庭署,社會局,楠西區公所,108年度長照服務發展基金獎助,楠西區灣丘社區發展協會,補助,,建立社區照顧關懷據點,"1,395,000",
楠西區,327,衛生福利部社會及家庭署,社會局,楠西區公所,108年度長照服務發展基金獎助,楠西區楠西社區發展協會,補助,,建立社區照顧關懷據點,"1,395,000",
學甲區,328,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區大灣社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
學甲區,329,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區平西社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
學甲區,330,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區新榮社區發展協會,補助,,建立社區照顧關懷據點,"445,250",
學甲區,331,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區第五社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
學甲區,332,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區三慶里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
學甲區,333,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區光華里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
學甲區,334,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區仁得里辦公處,補助,,建立社區照顧關懷據點,"181,250",
學甲區,335,衛生福利部社會及家庭署,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區宅港里辦公處,補助,,建立社區照顧關懷據點,"181,250",
學甲區,336,,社會局,學甲區公所,108年度長照服務發展基金獎助,學甲區頂洲社區發展協會,補助,,建立社區照顧關懷據點,"120,000",
龍崎區,337,衛生福利部社會及家庭署,社會局,龍崎區公所,108年度長照服務發展基金獎助,臺南市龍崎永續發展協會,補助,,建立社區照顧關懷據點,"1,395,000",
龍崎區,338,衛生福利部社會及家庭署,社會局,龍崎區公所,108年度長照服務發展基金獎助,龍崎區崎頂里辦公處,補助,,建立社區照顧關懷據點,"187,500",
龍崎區,339,,社會局,龍崎區公所,108年度長照服務發展基金獎助,財團法人一粒麥子社會福利慈善事業基金會,補助,,建立社區照顧關懷據點,"50,000",
歸仁區,340,衛生福利部社會及家庭署,社會局,歸仁區公所,108年度長照服務發展基金獎助,歸仁區歸仁社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
歸仁區,341,衛生福利部社會及家庭署,社會局,歸仁區公所,108年度長照服務發展基金獎助,歸仁區大潭里辦公處,補助,,建立社區照顧關懷據點,"181,250",
歸仁區,342,衛生福利部社會及家庭署,社會局,歸仁區公所,108年度長照服務發展基金獎助,歸仁區大廟里辦公處,補助,,建立社區照顧關懷據點,"181,250",
歸仁區,343,衛生福利部社會及家庭署,社會局,歸仁區公所,108年度長照服務發展基金獎助,歸仁區七甲里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
歸仁區,344,衛生福利部社會及家庭署,社會局,歸仁區公所,108年度長照服務發展基金獎助,歸仁區文化里辦公處,補助,,建立社區照顧關懷據點,"181,250",
歸仁區,345,衛生福利部社會及家庭署,社會局,歸仁區公所,108年度長照服務發展基金獎助,歸仁區崙頂里辦公處,補助,,建立社區照顧關懷據點,"224,150",
歸仁區,346,衛生福利部社會及家庭署,社會局,歸仁區公所,108年度長照服務發展基金獎助,歸仁區許厝里辦公處,補助,,建立社區照顧關懷據點,"181,250",
關廟區,347,衛生福利部社會及家庭署,社會局,關廟區公所,108年度長照服務發展基金獎助,關廟區東勢社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
關廟區,348,衛生福利部社會及家庭署,社會局,關廟區公所,108年度長照服務發展基金獎助,關廟區北勢社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
關廟區,349,衛生福利部社會及家庭署,社會局,關廟區公所,108年度長照服務發展基金獎助,臺南市佳美關懷協會,補助,,建立社區照顧關懷據點,"337,250",
關廟區,350,衛生福利部社會及家庭署,社會局,關廟區公所,108年度長照服務發展基金獎助,關廟區元極舞協會,補助,,建立社區照顧關懷據點,"1,431,650",
關廟區,351,衛生福利部社會及家庭署,社會局,關廟區公所,108年度長照服務發展基金獎助,關廟區埤頭里辦公處,補助,,建立社區照顧關懷據點,"181,250",
關廟區,352,衛生福利部社會及家庭署,社會局,關廟區公所,108年度長照服務發展基金獎助,關廟區深坑里辦公處,補助,,建立社區照顧關懷據點,"181,250",
關廟區,353,,社會局,關廟區公所,108年度長照服務發展基金獎助,關廟區五甲里辦公處,補助,,建立社區照顧關懷據點,"120,000",
鹽水區,354,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區中境社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
鹽水區,355,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區歡雅社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
鹽水區,356,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區大莊社區發展協會,補助,,建立社區照顧關懷據點,"1,388,750",
鹽水區,357,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區桐寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
鹽水區,358,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區下中社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
鹽水區,359,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區田寮社區發展協會,補助,,建立社區照顧關懷據點,"409,250",
鹽水區,360,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區橋南社區發展協會,補助,,建立社區照顧關懷據點,"1,431,650",
鹽水區,361,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區?頭港社區發展協會,補助,,建立社區照顧關懷據點,"181,250",
鹽水區,362,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區汫水里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
鹽水區,363,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區三明里辦公處,補助,,建立社區照顧關懷據點,"181,250",
鹽水區,364,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區水秀里辦公處,補助,,建立社區照顧關懷據點,"1,388,750",
鹽水區,365,衛生福利部社會及家庭署,社會局,鹽水區公所,108年度長照服務發展基金獎助,鹽水區竹林里辦公處,補助,,建立社區照顧關懷據點,"181,250",
小計,,,,,,,,,,"198,821,460",
白河區,1,衛生福利部,社會局,白河區公所,108年度福利社區化旗艦型計畫,白河區虎山社區發展協會,補助,整合類,打造跨世代橋樑~把愛說出來,"650,000",
小計,,,,,,,,,,"650,000",
下營區,1,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人臺南市基督教下營基督之心協會,補助,,希望小屋-兒童及少年社區照顧據點,"230,000",
鹽水區,2,,社會局,鹽水區公所,臺南市政府社會局推展社會福利服務補助作業規範,鹽水區?頭港社區發展協會,補助,,希望小屋-兒童及少年社區照顧據點,"135,000",
新化區,3,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人台南市陽光真愛青少年關懷協會,補助,,希望小屋-兒童及少年社區照顧據點,"260,000",
學甲區,4,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,台南市合作運動推展協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
永康區,5,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人環宇國際文化教育基金會,補助,,希望小屋-兒童及少年社區照顧據點,"127,200",
西港區,6,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人台南市社會關懷協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
後壁區,7,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人佳田社區關懷協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
新市區,8,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人環宇國際文化教育基金會,補助,,希望小屋-兒童及少年社區照顧據點,"54,000",
麻豆區,9,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,臺南市多元人力資源發展協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
新營區,10,,社會局,新營區公所,臺南市政府社會局推展社會福利服務補助作業規範,南紙社區發展協會,補助,,希望小屋-兒童及少年社區照顧據點,"230,000",
仁德區,11,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人中華青少年純潔運動協會,補助,,希望小屋-兒童及少年社區照顧據點,"50,000",
安南區,12,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人臺南市社區關懷協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
歸仁區,13,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人中華青少年純潔運動協會,補助,,希望小屋-兒童及少年社區照顧據點,"65,000",
將軍區,14,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人台灣愛延續協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
北門區,15,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人臺灣信福協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
玉井區,16,,社會局,玉井區公所,臺南市政府社會局推展社會福利服務補助作業規範,玉田社區發展協會,補助,,希望小屋-兒童及少年社區照顧據點,"250,000",
柳營區,17,,社會局,柳營區公所,臺南市政府社會局推展社會福利服務補助作業規範,柳營區果毅社區發展協會,補助,,希望小屋-兒童及少年社區照顧據點,"265,000",
中西區,18,,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人臺南市ihope愛希望全人關懷協會,補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
東區,19,,社會局,東區公所,臺南市政府社會局推展社會福利服務補助作業規範,虎尾社區發展協會,補助,,希望小屋-兒童及少年社區照顧據點,"250,000",
大內區,20,,社會局,大內區公所,臺南市政府社會局推展社會福利服務補助作業規範,曲溪社區發展協會,補助,,希望小屋-兒童及少年社區照顧據點,"46,000",
楠西區,21,,社會局,楠西區公所,臺南市政府社會局推展社會福利服務補助作業規範,楠西社區發展協會, 補助,,希望小屋-兒童及少年社區照顧據點,"270,000",
永康區,22,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人台灣黃絲帶愛網關懷協會,補助,,脆弱家庭兒少社區支持服務方案,"931,367",
東區,23,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,台灣觸愛協會,補助,,脆弱家庭兒少社區支持服務方案,"472,514",
東區,24,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人台南市母佑會社會福利慈善基金會,補助,,脆弱家庭兒少社區支持服務方案,"588,572",
南區,25,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人台南市基督教青年會社會福利慈善事業基金會,補助,,脆弱家庭兒少社區支持服務方案,"611,529",
永康區,26,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人臺南市阿耨婦幼關懷協會,補助,,脆弱家庭兒少社區支持服務方案,"428,572",
大內區,27,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,大內曲溪社區發展協會,補助,,脆弱家庭兒少社區支持服務方案,"278,572",
東山區,28,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,臺南市家庭照顧協會,補助,,脆弱家庭兒少社區支持服務方案,"183,554",
新市區,29,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人環宇國際文化教育基金會,補助,,脆弱家庭兒少社區支持服務方案,"357,136",
永康區,30,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人環宇國際文化教育基金會,補助,,脆弱家庭兒少社區支持服務方案,,
歸仁區,31,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人中華青少年純潔運動協會,補助,,脆弱家庭兒少社區支持服務方案,"468,572",
仁德區,32,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人中華青少年純潔運動協會,補助,,脆弱家庭兒少社區支持服務方案,,
永康區,33,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,財團法人台南市基督教青年會社會福利慈善事業基金會,補助,,脆弱家庭兒少社區支持服務方案,"685,601",
關廟區,34,衛生福利部社會及家庭署,社會局,,臺南市政府社會局推展社會福利服務補助作業規範,社團法人臺南市佳美關懷協會,補助,,脆弱家庭兒少社區支持服務方案,"330,956",
小計,,,,,,,,,,"9,729,145",
白河區,1,衛生福利部社會及家庭署,社會局,,108年度推展社會福利補助,臺南市蓮香養生協會,補助,,新住民社區服務據點,"70,000",
學甲區,2,衛生福利部社會及家庭署,社會局,,108年度推展社會福利補助,台南市合作運動推展協會,補助,,新住民社區服務據點,"70,000",
東區,3,衛生福利部社會及家庭署,社會局,,108年度推展社會福利補助,臺南市神州新住民文化交流協會,補助,,新住民社區服務據點,"70,000",
新營區,4,衛生福利部社會及家庭署,社會局,,108年度推展社會福利補助,社團法人世界和平會,補助,,新住民社區服務據點,"70,000",
後壁區,5,衛生福利部社會及家庭署,社會局,後壁區公所,108年度推展社會福利補助,臺南市後壁區嘉田社區發展協會,補助,,新住民社區服務據點,"70,000",
玉井區,6,衛生福利部社會及家庭署,社會局,玉井區公所,108年度推展社會福利補助,臺南市玉井區玉田社區發展協會,補助,,新住民社區服務據點,"70,000",
南區,7,衛生福利部社會及家庭署,社會局,,108年度推展社會福利補助,社團法人台南市新住民關懷服務協會,補助,,新住民社區服務據點,"100,000",
小計,,,,,,,,,,"520,000",
社會局合計,,,,,,,,,,"209,720,605",
楠西區,1,行政院環境保護署,環保局,,社區環境調查及改造計畫-聯合型,楠西社區發展協會,補助,整合類,109年社區環境調查及改造計畫-聯合型,"600,000",
六甲區,2,行政院環境保護署,環保局,,社區環境調查及改造計畫-單一型,水林社區發展協會,補助,整合類,109年社區環境調查及改造計畫-單一型,"150,000",
麻豆區,3,行政院環境保護署,環保局,,社區環境調查及改造計畫-單一型,海埔社區發展協會,補助,整合類,109年社區環境調查及改造計畫-單一型,"150,000",
白河區,4,行政院環境保護署,環保局,,社區環境調查及改造計畫-單一型,草店社區發展協會,補助,整合類,109年社區環境調查及改造計畫-單一型,"150,000",
柳營區,5,行政院環境保護署,環保局,,社區環境調查及改造計畫-單一型,重溪社區發展協會,補助,整合類,109年社區環境調查及改造計畫-單一型,"150,000",
大內區,6,行政院環境保護署,環保局,,社區環境調查及改造計畫-單一型,石子瀨社區發展協會,補助,整合類,109年社區環境調查及改造計畫-單一型,"150,000",
