﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-8774,臺南市政府警察局勤務指揮中心,2016/2/13 22:30,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8778,臺南市學甲區公所,2016/2/13 22:30,路燈故障,10盞以上路燈故障,學甲區,台南市學甲區宅港里13號
A-TB-2016-8775,臺南市政府警察局勤務指揮中心,2016/2/13 22:28,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷內
A-TB-2016-8771,臺南市政府警察局勤務指揮中心,2016/2/13 22:12,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8773,臺南市政府工務局,2016/2/13 22:05,路燈故障,9盞以下路燈故障,安平區,台南市安平區怡平路永華五街口
A-TB-2016-8770,臺南市政府警察局勤務指揮中心,2016/2/13 22:04,噪音舉發,妨礙安寧,新營區,台南市新營區新進路二段445巷跟太子路19巷路口
A-TB-2016-8767,臺南市政府工務局,2016/2/13 21:46,路燈故障,9盞以下路燈故障,永康區,台南市710台灣永康區仁愛街53巷
A-TB-2016-8766,臺南市政府警察局勤務指揮中心,2016/2/13 21:35,噪音舉發,妨礙安寧,新營區,台南市新營區復興路360號
A-TB-2016-8765,臺南市政府聯合服務中心,2016/2/13 21:33,地震通報,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區大灣路大灣一街口的大灣動物醫院前
A-TB-2016-8762,臺南市政府警察局勤務指揮中心,2016/2/13 21:19,違規停車,違規停車,中西區,台南市中西區西華南街28號
A-TB-2016-8761,臺南市政府警察局勤務指揮中心,2016/2/13 21:00,噪音舉發,妨礙安寧,東區,台南市東區東平路252巷18號
A-TB-2016-8760,臺南市政府警察局第六分局,2016/2/13 20:57,違規停車,違規停車,南區,台南市南 區健康路二段
A-TB-2016-8755,臺南市政府聯合服務中心,2016/2/13 20:56,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區城東街78號
A-TB-2016-8754,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2016/2/13 20:50,違規停車,違規停車,安平區,台南市708台灣安平區平通路61號
A-TB-2016-8753,臺南市政府警察局勤務指揮中心,2016/2/13 20:41,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8752,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/13 20:32,違規停車,違規停車,南區,台南市南區健康路二段334號
A-TB-2016-8751,臺南市政府警察局勤務指揮中心,2016/2/13 20:22,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-8750,臺南市政府警察局勤務指揮中心,2016/2/13 20:20,違規停車,違規停車,中西區,台南市中西區西華南街+?民街
A-TB-2016-8749,臺南市政府聯合服務中心,2016/2/13 20:11,地震通報,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區鹽田五街50號前
A-TB-2016-8748,臺南市政府警察局勤務指揮中心,2016/2/13 20:07,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8747,臺南市政府交通局,2016/2/13 19:49,交通運輸,號誌故障,永康區,台南市永康區大武街跟中華路口
A-TB-2016-8744,臺南市政府聯合服務中心,2016/2/13 19:34,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安中一街67巷46號
A-TB-2016-8738,臺南市政府工務局,2016/2/13 19:16,路燈故障,9盞以下路燈故障,東區,台南市東區東平路250之2前
A-TB-2016-8743,臺南市政府工務局,2016/2/13 19:11,路燈故障,9盞以下路燈故障,東區,台南市東區富農街一段218巷4號前
A-TB-2016-8739,臺南市政府聯合服務中心,2016/2/13 19:08,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區中華東路二段跟東門路二段路口
A-TB-2016-8740,臺南市政府聯合服務中心,2016/2/13 19:07,地震通報,漏水、停水、消防栓漏水或損壞,新市區,台南市新市區國際路1號車道
A-TB-2016-8742,臺南市政府警察局勤務指揮中心,2016/2/13 19:02,違規停車,違規停車,中西區,台南市704台灣北區公園路135號
A-TB-2016-8736,臺南市政府工務局,2016/2/13 18:53,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平八街跟416巷
A-TB-2016-8734,臺南市政府警察局勤務指揮中心,2016/2/13 18:37,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8735,臺南市政府警察局勤務指揮中心,2016/2/13 18:30,違規停車,違規停車,中西區,台南市中西區西華南街2到68號
A-TB-2016-8727,臺南市政府警察局勤務指揮中心,2016/2/13 18:00,噪音舉發,妨礙安寧,東區,台南市東區東平路252巷18號
A-TB-2016-8722,臺南市政府警察局勤務指揮中心,2016/2/13 17:51,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8715,臺南市政府警察局勤務指揮中心,2016/2/13 17:23,違規停車,違規停車,北區,台南市北區育德一街
A-TB-2016-8711,臺南市政府警察局勤務指揮中心,2016/2/13 17:03,噪音舉發,妨礙安寧,仁德區,台南市仁德區中正路二段833號
A-TB-2016-8717,臺南市動物防疫保護處,2016/2/13 16:54,動物救援,犬貓急難救援,北區,台南市北區西門路三段80號
A-TB-2016-8705,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/13 16:49,違規停車,違規停車,南區,台南市南區夏林路17-19號
A-TB-2016-8710,臺南市政府警察局勤務指揮中心,2016/2/13 16:48,違規停車,違規停車,北區,台南市704台灣北區忠義路三段24號
A-TB-2016-8720,臺南市政府工務局,2016/2/13 16:33,路燈故障,9盞以下路燈故障,安南區,台南市安南區公學路七股97巷40號∼安明路四段口
A-TB-2016-8700,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/13 16:25,違規停車,違規停車,東區,台南市東區東和路161號
A-TB-2016-8719,臺南市政府聯合服務中心,2016/2/13 16:04,地震通報,漏水、停水、消防栓漏水或損壞,山上區,台南市山上區南洲里130之1和127號中間的水溝
A-TB-2016-8718,臺南市政府環境保護局,2016/2/13 16:01,髒亂及汙染,道路散落物,永康區,台南市永康區東橋五路東橋十街口
A-TB-2016-8697,臺南市政府警察局勤務指揮中心,2016/2/13 15:46,違規停車,違規停車,中西區,台南市中西區正興街44號
A-TB-2016-8695,臺南市政府警察局勤務指揮中心,2016/2/13 15:34,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-8694,臺南市政府聯合服務中心,2016/2/13 15:22,地震通報,漏水、停水、消防栓漏水或損壞,東區,台南市東區中華東路三段
A-TB-2016-8687,臺南市政府警察局勤務指揮中心,2016/2/13 14:50,噪音舉發,妨礙安寧,北區,台南市北區開南街169號
A-TB-2016-8692,臺南市政府聯合服務中心,2016/2/13 14:44,地震通報,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區武聖路25號的小路
A-TB-2016-8685,臺南市政府警察局勤務指揮中心,2016/2/13 14:42,違規停車,違規停車,中西區,台南市中西區海安路與保安路口處
A-TB-2016-8680,臺南市政府警察局勤務指揮中心,2016/2/13 14:11,違規停車,違規停車,安平區,台南市安平區古堡街107號跟109號前
A-TB-2016-8686,臺南市政府警察局勤務指揮中心,2016/2/13 13:58,違規停車,違規停車,東區,台南市東區東門路二段300巷300號側邊
A-TB-2016-8678,"臺南市政府文化局,臺南市政府環境保護局",2016/2/13 13:48,噪音舉發,場所連續噪音,東區,台南市東區衛民街1號
A-TB-2016-8677,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/13 13:41,違規停車,違規停車,永康區,台南市永康區正強街313巷口
A-TB-2016-8679,臺南市政府警察局勤務指揮中心,2016/2/13 13:35,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2016-8672,臺南市政府警察局勤務指揮中心,2016/2/13 13:30,違規停車,違規停車,北區,台南市北區長榮路五段兩側
A-TB-2016-8669,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/13 13:24,違規停車,違規停車,中西區,台南市700台灣中西區國華街三段250巷28號
A-TB-2016-8668,臺南市政府警察局勤務指揮中心,2016/2/13 13:24,違規停車,違規停車,安南區,台南市安南區安中路一段799號統一超商
A-TB-2016-8704,臺南市政府聯合服務中心,2016/2/13 13:21,地震通報,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區中山路116號之6前
A-TB-2016-8667,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/13 13:15,違規停車,違規停車,中西區,台南市700台灣中西區民生路一段160號
A-TB-2016-8666,臺南市政府警察局勤務指揮中心,2016/2/13 13:09,違規停車,違規停車,中西區,台南市中西區民生路一段156巷口
A-TB-2016-8676,臺南市政府聯合服務中心,2016/2/13 13:05,地震通報,漏水、停水、消防栓漏水或損壞,北區,台南市北區海安路三段316號
A-TB-2016-8663,臺南市政府警察局勤務指揮中心,2016/2/13 12:57,噪音舉發,妨礙安寧,北區,台南市北區富北街11號2F3F唱卡拉OK
A-TB-2016-8673,臺南市政府水利局,2016/2/13 12:53,地震通報,路面掏空、塌陷,安南區,台南市安南區北安路二段63巷
A-TB-2016-8660,臺南市政府環境保護局,2016/2/13 12:36,噪音舉發,場所連續噪音,安南區,台南市安南區海佃路一段345巷32號
A-TB-2016-8657,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/13 12:21,違規停車,違規停車,東區,台南市701台灣東區青年路404號
A-TB-2016-8671,臺南市政府聯合服務中心,2016/2/13 12:07,地震通報,漏水、停水、消防栓漏水或損壞,北區,台南市北區文賢三街
A-TB-2016-8650,臺南市政府警察局勤務指揮中心,2016/2/13 11:57,交通運輸,佔用道路,東區,台南市東區東安路與東安路76巷路口
A-TB-2016-8683,臺南市政府警察局勤務指揮中心,2016/2/13 11:57,違規停車,違規停車,中西區,台南市中西區永福路五妃街口
A-TB-2016-8659,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/13 11:47,違規停車,違規停車,安南區,台南市709台灣安南區海佃路一段213巷56號
A-TB-2016-8655,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/13 11:46,違規停車,違規停車,安南區,台南市709台灣安南區海佃路一段213巷56號
A-TB-2016-8654,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/13 11:44,違規停車,違規停車,安南區,台南市709台灣安南區國安街156巷84弄5號
A-TB-2016-8646,臺南市政府警察局勤務指揮中心,2016/2/13 11:26,違規停車,違規停車,安平區,台南市708台灣安平區華平路658號
A-TB-2016-8681,臺南市政府警察局勤務指揮中心,2016/2/13 11:16,交通運輸,佔用道路,南區,台南市南區尊南街224號前
A-TB-2016-8701,臺南市政府工務局,2016/2/13 10:54,路燈故障,9盞以下路燈故障,東區,台南市東區清潔隊
A-TB-2016-8635,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/13 10:35,違規停車,違規停車,安南區,台南市709台灣安南區長溪路一段168巷94號
A-TB-2016-8636,臺南市政府警察局勤務指揮中心,2016/2/13 10:32,噪音舉發,妨礙安寧,新營區,台南市新營區中正路28號的綠都心公園停車場出口
A-TB-2016-8642,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/13 10:31,違規停車,違規停車,安南區,台南市709台灣安南區長溪路一段168巷128弄
A-TB-2016-8641,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/13 10:27,違規停車,違規停車,安南區,台南市709台灣安南區安和路一段459巷36弄25號
A-TB-2016-8643,臺南市政府聯合服務中心,2016/2/13 10:16,地震通報,漏水、停水、消防栓漏水或損壞,北區,台南市北區北安路轉長和路四段的長和橋下
A-TB-2016-8640,臺南市政府警察局勤務指揮中心,2016/2/13 10:13,噪音舉發,妨礙安寧,東區,台南市東區長榮路二段32巷142號3F靠馬路第一間
A-TB-2016-8649,臺南市政府環境保護局,2016/2/13 9:52,髒亂及汙染,環境髒亂,永康區,台南市永康區鹽洲二街117號
A-TB-2016-8639,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/13 9:46,違規停車,違規停車,中西區,台南市中西區府連路17號
A-TB-2016-8638,臺南市政府聯合服務中心,2016/2/13 9:04,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區惠安街51巷20號
A-TB-2016-8631,臺南市政府警察局勤務指揮中心,2016/2/13 8:53,違規停車,違規停車,東區,台南市東區自由路二段26號
A-TB-2016-8632,臺南市政府環境保護局,2016/2/13 8:45,髒亂及汙染,空氣汙染,中西區,台南市700台灣中西區永華路一段65號
A-TB-2016-8630,臺南市政府警察局勤務指揮中心,2016/2/13 8:32,違規停車,違規停車,永康區,台南市永康區中正北路
A-TB-2016-8628,臺南市政府環境保護局,2016/2/13 8:07,噪音舉發,場所連續噪音,安南區,台南市安南區長和一街29巷2號-20號
A-TB-2016-8626,臺南市政府警察局勤務指揮中心,2016/2/13 7:07,噪音舉發,妨害安寧,新市區,台南市744台灣新市區社內產業道路426號
A-TB-2016-8624,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/2/13 6:38,噪音舉發,妨礙安寧,新市區,台南市新市區富中街富安一街
A-TB-2016-8622,臺南市政府環境保護局,2016/2/13 4:31,交通運輸,道路散落物,永康區,台南市永康區永大路二段
A-TB-2016-8621,臺南市政府環境保護局,2016/2/13 4:06,交通運輸,道路散落物,南區,台南市南區喜樹路340巷巷
A-TB-2016-8620,臺南市政府警察局勤務指揮中心,2016/2/13 2:52,噪音舉發,妨礙安寧,安平區,台南市安平區中華西路二段7號
A-TB-2016-8619,臺南市政府警察局勤務指揮中心,2016/2/13 2:30,噪音舉發,妨礙安寧,安南區,台南市安南區安和路一段459巷36弄99號
A-TB-2016-8617,臺南市政府警察局勤務指揮中心,2016/2/13 0:37,違規停車,違規停車,中西區,台南市中西區保安路182號
A-TB-2016-8615,臺南市政府警察局勤務指揮中心,2016/2/12 23:55,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8616,臺南市政府警察局勤務指揮中心,2016/2/12 23:47,噪音舉發,妨礙安寧,中西區,台南市中西區信義街46巷9號
A-TB-2016-8612,臺南市政府環境保護局,2016/2/12 23:44,交通運輸,道路散落物,北區,台南市北區海安路三段跟文成五街路口
A-TB-2016-8614,臺南市政府環境保護局,2016/2/12 23:44,交通運輸,道路散落物,北區,台南市北區海安路文成五街口
A-TB-2016-8613,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2016/2/12 23:41,違規停車,違規停車,歸仁區,台南市711台灣歸仁區中山路2段48號
A-TB-2016-8610,臺南市政府聯合服務中心,2016/2/12 23:30,地震通報,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區中山路166之6號
A-TB-2016-8608,臺南市政府警察局勤務指揮中心,2016/2/12 23:25,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8611,臺南市政府工務局,2016/2/12 23:25,路燈故障,9盞以下路燈故障,安南區,台南市安南區台江大道二段1300號
A-TB-2016-8607,臺南市仁德區公所,2016/2/12 23:25,路燈故障,10盞以上路燈故障,仁德區,台南市仁德區林頂街110號
A-TB-2016-8604,臺南市政府警察局勤務指揮中心,2016/2/12 23:07,噪音舉發,妨礙安寧,安南區,台南市安南區安中路一段700巷65號-3
A-TB-2016-8603,臺南市政府工務局,2016/2/12 22:57,民生管線,10盞以上路燈故障,安南區,台南市安南區台江大道二段1300號
A-TB-2016-8602,臺南市政府警察局勤務指揮中心,2016/2/12 22:30,噪音舉發,妨礙安寧,東區,台南市東區大同國小
A-TB-2016-8599,臺南市政府環境保護局,2016/2/12 22:27,髒亂及汙染,環境髒亂,北區,台南市北區育德一街育德路199巷口
A-TB-2016-8601,臺南市政府聯合服務中心,2016/2/12 22:10,民生管線,漏水、停水、消防栓漏水或損壞,關廟區,台南市關廟區東德街53號
A-TB-2016-8605,臺南市政府工務局,2016/2/12 22:08,道路維修,路面坑洞,北區,台南市北區中華北路往北安橋面
A-TB-2016-8593,臺南市政府聯合服務中心,2016/2/12 21:14,路燈故障,9盞以下路燈故障,善化區,台南市善化區小新里陽光三路156巷150號
A-TB-2016-8591,臺南市政府警察局勤務指揮中心,2016/2/12 21:12,違規停車,違規停車,東區,台南市東區大同路一段141巷155巷
A-TB-2016-8597,臺南市動物防疫保護處,2016/2/12 21:11,動物救援,犬貓急難救援,安平區,台南市安平區華平路民權路四段
A-TB-2016-8588,臺南市下營區公所,2016/2/12 20:53,民生管線,停電、漏電、電線掉落、孔蓋鬆動,下營區,台南市下營區中營里1286號往北到台19甲線11k
A-TB-2016-8596,臺南市政府聯合服務中心,2016/2/12 20:52,地震通報,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區龍埔街436巷20號前
A-TB-2016-8594,臺南市山上區公所,2016/2/12 20:46,路燈故障,9盞以下路燈故障,山上區,台南市山上區新莊里大庄23號前
A-TB-2016-8586,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2016/2/12 20:37,違規停車,違規停車,中西區,台南市中西區民生路二段72號
A-TB-2016-8590,臺南市歸仁區公所,2016/2/12 20:35,路燈故障,9盞以下路燈故障,歸仁區,台南市歸仁區大廟五街132巷口
A-TB-2016-8584,臺南市政府警察局勤務指揮中心,2016/2/12 20:31,噪音舉發,妨礙安寧,北區,台南市北區富北街11號2F3F唱卡拉ok
A-TB-2016-8587,臺南市政府警察局勤務指揮中心,2016/2/12 20:31,違規停車,違規停車,南區,台南市南區健康路一段133巷38號
A-TB-2016-8582,臺南市政府警察局勤務指揮中心,2016/2/12 19:25,違規停車,違規停車,東區,台南市東區府連路344巷53號-62號
A-TB-2016-8581,臺南市政府聯合服務中心,2016/2/12 19:21,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安平區,台南市安平區國平路552巷
A-TB-2016-8579,臺南市政府工務局,2016/2/12 18:54,道路維修,路面下陷、凹陷,安定區,台南市安定區中崙里中榮村外環道往南科方向的橋
A-TB-2016-8578,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/12 18:51,騎樓舉發,騎樓舉發,中西區,台南市中西區青年路46號
A-TB-2016-8569,臺南市政府警察局勤務指揮中心,2016/2/12 18:14,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8576,臺南市政府警察局勤務指揮中心,2016/2/12 17:57,違規停車,違規停車,東區,台南市東區裕農路448之8號處
A-TB-2016-8567,臺南市政府工務局,2016/2/12 17:55,路燈故障,9盞以下路燈故障,東區,台南市東區城東街85號
A-TB-2016-8572,臺南市政府聯合服務中心,2016/2/12 17:37,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安中二街24號到52號北安一街30號
A-TB-2016-8573,臺南市政府聯合服務中心,2016/2/12 17:21,民生管線,停電、漏電、電線掉落、孔蓋鬆動,永康區,台南市永康區崑山里 
A-TB-2016-8574,臺南市政府警察局勤務指揮中心,2016/2/12 17:07,噪音舉發,妨礙安寧,鹽水區,台南市鹽水區治水路140號巷子
A-TB-2016-8556,臺南市政府聯合服務中心,2016/2/12 16:38,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,台南市仁德區文華路二段
A-TB-2016-8555,臺南市政府警察局勤務指揮中心,2016/2/12 16:36,違規停車,違規停車,北區,台南市北區西華街 7-11 至北忠街路口汽車違停
A-TB-2016-8553,臺南市政府警察局勤務指揮中心,2016/2/12 16:33,違規停車,違規停車,中西區,台南市中西區府前路2段206巷
A-TB-2016-8552,臺南市政府警察局勤務指揮中心,2016/2/12 16:31,違規停車,違規停車,北區,台南市北區北忠街58巷33 35 37號處機車紅線違停
A-TB-2016-8562,臺南市政府警察局勤務指揮中心,2016/2/12 16:28,違規停車,違規停車,永康區,台南市永康區大橋二街223號統一天下車道出口
A-TB-2016-8561,臺南市政府警察局勤務指揮中心,2016/2/12 16:27,違規停車,違規停車,東區,台南市東區北門路一段
A-TB-2016-8565,臺南市仁德區公所,2016/2/12 16:26,道路維修,路面坑洞,仁德區,台南市717台灣仁德區民安路一段142號
A-TB-2016-8549,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/12 16:18,違規停車,違規停車,東區,台南市701台灣東區崇善路751號
A-TB-2016-8550,臺南市政府警察局勤務指揮中心,2016/2/12 16:18,噪音舉發,妨礙安寧,中西區,台南市中西區建業街16號
A-TB-2016-8546,臺南市政府警察局勤務指揮中心,2016/2/12 16:06,違規停車,違規停車,南區,台南市南區夏林路312號
A-TB-2016-8545,臺南市政府警察局勤務指揮中心,2016/2/12 16:01,違規停車,違規停車,安平區,台南市安平區永華一街和永華路口
A-TB-2016-8564,臺南市政府警察局勤務指揮中心,2016/2/12 15:59,噪音舉發,妨礙安寧,安南區,台南市接近在安南區本原街1段440巷左右
A-TB-2016-8544,臺南市政府警察局勤務指揮中心,2016/2/12 15:51,,違規停車,中西區,台南市中西區忠義路二段233巷口
A-TB-2016-8543,臺南市政府警察局勤務指揮中心,2016/2/12 15:46,交通運輸,違規停車,北區,台南市北區文賢路252號到武聖路口
A-TB-2016-8541,臺南市政府警察局勤務指揮中心,2016/2/12 15:24,交通運輸,佔用道路,南區,台南市702台灣南區夏林路1-4號
A-TB-2016-8540,臺南市政府警察局勤務指揮中心,2016/2/12 15:21,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8537,臺南市政府警察局勤務指揮中心,2016/2/12 15:21,違規停車,違規停車,南區,台南市南區竹溪街70號
A-TB-2016-8534,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/12 15:00,違規停車,違規停車,東區,台南市701台灣東區東寧路229號
A-TB-2016-8527,臺南市政府聯合服務中心,2016/2/12 14:34,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區中山路166號
A-TB-2016-8526,臺南市政府警察局勤務指揮中心,2016/2/12 14:33,,違規停車,中西區,台南市中西區民權路三段
A-TB-2016-8532,臺南市政府工務局,2016/2/12 14:19,違規停車,9盞以下路燈故障,東區,台南市東區崇明十四街60巷36號旁
A-TB-2016-8529,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2016/2/12 14:06,違規停車,違規停車,安平區,台南市708台灣安平區府前路二段504-506號
A-TB-2016-8525,臺南市政府警察局勤務指揮中心,2016/2/12 14:02,違規停車,違規停車,北門區,台南市北門區北門里北門遊客中心
A-TB-2016-8519,臺南市政府警察局勤務指揮中心,2016/2/12 13:48,噪音舉發,妨礙安寧,南區,台南市南區新建路21巷口
A-TB-2016-8528,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/12 13:47,違規停車,違規停車,中西區,台南市700台灣中西區五妃街40巷
A-TB-2016-8524,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/12 13:45,違規停車,違規停車,中西區,台南市中西區中正路195號前
A-TB-2016-8522,臺南市政府警察局勤務指揮中心,2016/2/12 13:43,違規停車,違規停車,中西區,台南市中西區保安路66號前
A-TB-2016-8520,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/12 13:40,違規停車,違規停車,中西區,台南市700台灣中西區永福路二段115號
A-TB-2016-8521,臺南市政府警察局勤務指揮中心,2016/2/12 13:40,違規停車,違規停車,中西區,台南市中西區府前路2段206巷
A-TB-2016-8509,臺南市政府警察局勤務指揮中心,2016/2/12 12:27,違規停車,違規停車,安平區,台南市安平區安平路590號
A-TB-2016-8508,臺南市政府警察局勤務指揮中心,2016/2/12 12:25,違規停車,違規停車,中西區,台南市中西區西門路 民權路口
A-TB-2016-8517,臺南市政府環境保護局,2016/2/12 12:16,髒亂及汙染,空氣汙染,麻豆區,台南市麻豆區麻口里32-6號
A-TB-2016-8505,臺南市政府交通局,2016/2/12 11:51,交通運輸,號誌故障,南區,台南市南區國民路中華南路
A-TB-2016-8504,臺南市政府警察局勤務指揮中心,2016/2/12 11:36,違規停車,違規停車,南區,台南市南區三官路176巷5弄金華派出所
A-TB-2016-8497,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/12 10:56,違規停車,違規停車,中西區,台南市700台灣中西區忠義路二段84巷3-7號
A-TB-2016-8499,臺南市政府交通局,2016/2/12 10:20,,,,
A-TB-2016-8491,臺南市政府警察局勤務指揮中心,2016/2/12 9:58,違規停車,違規停車,安平區,台南市安平區文平怡平
A-TB-2016-8492,臺南市政府聯合服務中心,2016/2/12 9:57,民生管線,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區永成路三段7巷30號
A-TB-2016-8489,臺南市政府聯合服務中心,2016/2/12 9:45,,,,
A-TB-2016-8488,臺南市政府警察局勤務指揮中心,2016/2/12 9:25,違規停車,違規停車,中西區,台南市中西區西門路二段到西門圓環
A-TB-2016-8487,臺南市政府聯合服務中心,2016/2/12 9:24,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區裕孝路
A-TB-2016-8483,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/12 9:08,違規停車,違規停車,東區,台南市東區崇明路40號
A-TB-2016-8486,臺南市動物防疫保護處,2016/2/12 8:48,民生管線,遊蕩犬隻捕捉管制,七股區,台南市七股區頂山里頂山國小操
A-TB-2016-8481,臺南市政府警察局勤務指揮中心,2016/2/12 8:46,噪音舉發,妨礙安寧,安南區,台南市安南區培安路151號
A-TB-2016-8476,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/12 8:05,違規停車,違規停車,東區,台南市東區崇明路473號
A-TB-2016-8475,臺南市政府警察局勤務指揮中心,2016/2/12 7:58,違規停車,違規停車,麻豆區,台南市麻豆區南勢里82-23號
A-TB-2016-8474,臺南市政府警察局勤務指揮中心,2016/2/12 7:21,噪音舉發,妨礙安寧,東區,台南市東區東門路一段68號1樓
A-TB-2016-8470,臺南市政府警察局勤務指揮中心,2016/2/12 5:33,噪音舉發,妨礙安寧,東區,台南市東區仁和路自由路口
A-TB-2016-8466,臺南市政府警察局勤務指揮中心,2016/2/12 3:17,噪音舉發,妨害安寧,中西區,台南市中西區府前路2段206巷
A-TB-2016-8463,臺南市政府警察局勤務指揮中心,2016/2/12 2:19,噪音舉發,妨害安寧,中西區,台南市中西區府前路2段206號
A-TB-2016-8460,臺南市政府警察局勤務指揮中心,2016/2/12 1:33,噪音舉發,妨害安寧,中西區,台南市中西區府前路2段210號
A-TB-2016-8459,臺南市政府警察局勤務指揮中心,2016/2/12 1:27,噪音舉發,場所連續噪音,北區,台南市704台灣北區大興街233巷44弄22號
A-TB-2016-8457  A-TB-2016-8458,臺南市政府警察局勤務指揮中心,2016/2/12 0:40,噪音舉發,妨害安寧,中西區,台南市中西區民族路二段317巷5號
A-TB-2016-8453,臺南市政府警察局勤務指揮中心,2016/2/11 23:24,噪音舉發,妨礙安寧,安南區,台南市安南區安和路四段123號
A-TB-2016-8452,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/11 23:11,違規停車,違規停車,東區,台南市701台灣東區中華東路一段24號
A-TB-2016-8455,"臺南市中西區公所,臺南市政府警察局勤務指揮中心",2016/2/11 23:11,交通運輸,佔用道路,中西區,台南市中西區海安路一段161169號
A-TB-2016-8451,臺南市政府警察局勤務指揮中心,2016/2/11 22:28,違規停車,違規停車,東區,台南市東區裕農路裕農路574號
A-TB-2016-8450,臺南市政府聯合服務中心,2016/2/11 22:25,地震通報,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安中一街67巷46號
A-TB-2016-8449,臺南市政府警察局勤務指揮中心,2016/2/11 22:08,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-8447,臺南市政府工務局,2016/2/11 22:03,路燈故障,9盞以下路燈故障,南區,台南市南區大成路一段193巷121號
