﻿區域,路段,小型汽車,重型機車,輕型機車,大型汽車,曳引車
永康區,復國二路,0,1,0,0,0
永康區,復國二路,1,0,0,0,0
永康區,復國二路,1,0,0,0,0
永康區,復國路,1,0,0,0,0
永康區,復華一街,1,0,0,0,0
永康區,復華一街,0,1,0,0,0
永康區,復華七街,1,0,0,0,0
永康區,復華七街,2,0,0,0,0
永康區,復華二街,1,0,0,0,0
永康區,復華八街,1,0,0,0,0
永康區,復華八街,1,0,0,0,0
永康區,復華三街,0,1,0,0,0
永康區,復華三街,1,0,0,0,0
永康區,復華三街,1,0,0,0,0
永康區,復華三街,1,0,0,0,0
永康區,復華三街,1,0,0,0,0
永康區,復華三街,1,0,0,0,0
永康區,復華五街,1,0,0,0,0
永康區,復興所,0,18,7,0,0
永康區,復興所(保大),0,2,0,0,0
永康區,復興派出所,0,3,0,0,0
永康區,復興路,4,2,1,0,0
永康區,復興路,0,8,0,0,0
永康區,復興路,0,1,0,0,0
永康區,復興路,1,0,0,0,0
永康區,復興路,4,0,0,0,0
永康區,復興路,1,0,0,0,0
永康區,復興路,2,0,0,0,0
永康區,復興路,2,0,0,0,0
永康區,復興路,1,0,0,0,0
永康區,復興路,0,1,0,0,0
永康區,復興路,0,3,0,0,0
永康區,復興路,0,6,0,0,0
永康區,復興路,0,1,0,0,0
永康區,復興路,0,1,0,0,0
永康區,復興路,0,3,0,0,0
永康區,復興路,0,5,3,0,0
永康區,復興路,0,10,5,0,0
永康區,復興路,0,6,0,0,0
永康區,復興路,0,3,2,0,0
永康區,復興路,0,66,14,0,0
永康區,復興路,0,9,2,0,0
永康區,復興路,0,17,7,0,0
永康區,復興路,0,28,9,0,0
永康區,復興路,0,1,0,0,0
永康區,復興路,0,5,0,0,0
永康區,復興路,0,3,1,0,0
永康區,復興路,1,0,0,0,0
永康區,復興路,1,0,0,0,0
永康區,復興路,1,0,0,0,0
永康區,復興路,0,1,0,0,0
永康區,復興路,0,2,0,0,0
永康區,復興路,0,2,0,0,0
永康區,復興路,0,8,0,0,0
永康區,善化所,1,1,1,0,0
永康區,華興街,0,3,0,0,0
永康區,華興街,0,1,0,0,0
永康區,華興街,0,1,0,0,0
永康區,新中街,1,0,0,0,0
永康區,新中街,1,0,0,0,0
永康區,新中街,1,0,0,0,0
永康區,新中街,1,0,0,0,0
永康區,新市所,1,2,0,0,0
永康區,新民街,0,4,0,0,0
永康區,新民街,0,4,0,0,0
永康區,新民街,0,2,0,0,0
永康區,新民街,0,1,0,0,0
永康區,新民街,0,2,0,0,0
永康區,新民街,1,0,0,0,0
永康區,新民街,1,0,0,0,0
永康區,新民街,0,8,0,0,0
永康區,新民街,0,2,0,0,0
永康區,新興街,0,8,1,0,0
永康區,新興街,0,9,0,0,0
永康區,新興街,0,8,0,0,0
永康區,新興街,1,2,1,0,0
永康區,新興街,0,17,1,0,0
永康區,新興街,0,7,0,0,0
永康區,新興街,0,24,1,0,0
永康區,新興街,0,2,0,0,0
永康區,新興街,0,2,0,0,0
永康區,新興街,0,11,1,0,0
永康區,新興街,0,3,0,0,0
永康區,新興街,0,1,0,0,0
永康區,新興街,1,0,0,0,0
永康區,裕永路,0,10,2,0,0
永康區,裕永路,0,1,4,0,0
永康區,裕永路,0,1,1,0,0
永康區,裕永路,0,5,2,0,0
永康區,裕永路,0,4,1,0,0
永康區,裕永路,0,2,1,0,0
永康區,裕永路,0,3,0,0,0
永康區,裕永路,0,10,1,0,0
永康區,裕永路,0,4,1,0,0
永康區,裕永路,0,2,1,0,0
永康區,裕永路,0,2,0,0,0
永康區,復興路,1,0,0,0,0
永康區,德南所,0,0,1,0,0
永康區,龍埔街,0,1,0,0,0
永康區,龍埔街430巷,0,1,0,0,0
永康區,龍國街,0,1,0,0,0
永康區,龍潭所,1,4,1,0,0
永康區,龍潭派出所,0,1,0,0,0
永康區,龍潭街,0,0,1,0,0
永康區,龍潭街,2,0,0,0,0
永康區,龍橋街,0,1,0,0,0
永康區,龍橋街,1,0,0,0,0
永康區,歸仁13路段,0,1,0,0,0
永康區,歸仁十二路與歸仁大道,0,7,0,0,0
永康區,歸仁十路與武當路口,0,1,0,0,0
永康區,歸仁十路與歸仁大道口,0,11,1,0,0
永康區,歸仁大道,0,17,1,0,0
永康區,歸仁大道.歸仁10路口,0,2,0,0,0
永康區,歸仁大道,0,10,0,0,0
永康區,歸仁大道,0,3,0,0,0
永康區,歸仁大道與歸仁七路口,0,16,2,0,0
永康區,歸仁大道與歸仁十路,0,4,0,0,0
永康區,歸仁大道與歸仁十路口,0,58,1,0,0
永康區,歸仁所,0,1,0,0,0
永康區,歸南所,0,1,0,0,0
永康區,關廟所,1,0,0,0,0
永康區,鹽行所,4,21,4,0,0
永康區,鹽行派出所,1,5,2,0,0
永康區,鹽行路,1,0,0,0,0
永康區,鹽行路,0,4,0,0,0
永康區,鹽行路,0,23,1,0,0
永康區,鹽行路,0,24,1,0,0
永康區,鹽行路,0,6,0,0,0
永康區,鹽行路,0,34,4,0,0
永康區,鹽行路,0,4,1,0,0
永康區,鹽行路,0,5,0,0,0
永康區,鹽行路,0,1,0,0,0
永康區,鹽行路,0,3,0,0,0
永康區,鹽行路,0,4,1,0,0
永康區,鹽行路,0,3,0,0,0
永康區,鹽行路,0,7,1,0,0
永康區,鹽行路,0,28,1,0,0
永康區,鹽行路,0,11,2,0,0
永康區,鹽洲一街,0,1,0,0,0
永康區,唪口所,3,0,0,0,0
玉井區,吧哖東路,1,0,0,0,0
玉井區,三和里綠色隧道道路,0,1,0,0,0
玉井區,大成路,1,0,0,0,0
玉井區,中山路與中華路口,0,1,0,0,0
玉井區,中正路,0,1,0,0,0
玉井區,中正路與民權路口,0,1,0,0,0
玉井區,中華路,1,0,0,0,0
玉井區,太子街,0,1,0,0,0
玉井區,台20線30.4公里處,1,0,0,0,0
玉井區,台20線劉陳42號旁,0,1,0,0,0
玉井區,台84線38.6公里,1,0,0,0,0
玉井區,台84線40.2公里處,0,1,0,0,0
玉井區,玉井分局交通分隊,0,0,1,0,0
玉井區,玉井所,1,1,0,0,0
玉井區,臺20線37公里處,0,1,0,0,0
白河區,172線,1,0,0,0,0
白河區,176線36K處,1,0,0,0,0
白河區,中山路與富民路口,0,1,0,0,0
安平區,中華西路２段,4,0,0,0,0
安平區,文平路,17,2,0,0,0
安平區,文平路,1,0,0,0,0
安平區,文平路,1,0,0,0,0
安平區,文平路,1,0,0,0,0
安平區,文平路,1,0,0,0,0
安平區,文平路,1,0,0,0,0
安平區,文平路,0,1,0,0,0
安平區,文平路,1,0,0,0,0
安平區,文平路,0,4,0,0,0
安平區,世平一街,1,0,0,0,0
安平區,古堡街,1,0,0,0,0
安平區,古堡街,1,0,0,0,0
安平區,平通路,12,2,0,0,0
安平區,平通路,1,0,0,0,0
安平區,平通路,1,0,0,0,0
安平區,平通路,1,0,0,0,0
安平區,平通路,0,1,0,0,0
安平區,平通路,1,0,0,0,0
安平區,永華七街,11,1,0,0,0
安平區,永華七街,1,0,0,0,0
安平區,永華九街,4,0,0,0,0
安平區,永華九街,1,0,0,0,0
安平區,永華九街,1,0,0,0,0
安平區,永華二街,8,0,0,0,0
安平區,永華二街,1,0,0,0,0
安平區,永華二街,1,0,0,0,0
安平區,永華二街,1,0,0,0,0
安平區,永華八街,5,4,0,0,0
安平區,永華八街與郡平路,0,1,0,0,0
安平區,永華三街,1,2,0,0,0
安平區,永華五街,2,0,0,0,0
安平區,永華六街,11,1,0,0,0
安平區,永華六街,0,1,0,0,0
安平區,永華六街,1,0,0,0,0
安平區,永華六街,1,0,0,0,0
安平區,永華六街,1,0,0,0,0
安平區,永華四街,1,0,0,0,0
安平區,永華路２段,13,14,1,0,0
安平區,永華路２段,0,1,0,0,0
安平區,永華路２段,0,3,0,0,0
安平區,永華路２段,0,1,0,0,0
安平區,永華路２段,0,1,1,0,0
安平區,永華路２段,0,1,0,0,0
安平區,光州二街,0,5,0,0,0
安平區,光州三街,1,0,0,0,0
安平區,安北路,2,0,0,0,0
安平區,安平路,9,2,3,0,0
安平區,安平路(安平所),0,2,1,0,0
安平區,育平一街,1,0,0,0,0
安平區,育平九街,24,1,0,0,0
安平區,育平九街,1,0,0,0,0
安平區,育平九街,1,0,0,0,0
安平區,育平九街,1,0,0,0,0
安平區,育平九街,1,0,0,0,0
安平區,育平二街,7,0,0,0,0
安平區,育平五街,4,5,1,0,0
安平區,育平四街,3,0,0,0,0
安平區,育平四街32號,1,0,0,0,0
安平區,育平所,0,1,0,0,0
安平區,育平路,12,15,2,0,0
安平區,育平路(育平所),1,1,0,0,0
安平區,育平路,1,0,0,0,0
安平區,育平路,1,0,0,0,0
安平區,育平路,0,1,0,0,0
安平區,育平路,0,1,0,0,0
安平區,育平路,1,0,0,0,0
安平區,府平路,28,1,1,0,0
安平區,府平路,1,0,0,0,0
安平區,府平路,1,0,0,0,0
安平區,府平路,1,0,0,0,0
安平區,府平路,1,0,0,0,0
安平區,府平路,1,0,0,0,0
安平區,府前三街,1,0,0,0,0
安平區,府前三街,1,0,0,0,0
安平區,府前四街,19,8,0,0,0
安平區,府前四街,0,1,0,0,0
安平區,府前四街,1,0,0,0,0
安平區,府前四街,0,4,0,0,0
安平區,府前四街,0,1,0,0,0
安平區,府前路２段,3,0,0,0,0
安平區,怡平路,64,0,0,0,0
安平區,怡平路,4,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,2,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,1,0,0,0,0
安平區,怡平路,2,0,0,0,0
安平區,南島路,4,0,0,0,0
安平區,南島路台南市政府前,1,0,0,0,0
安平區,建平8街(華平派出所),0,0,1,0,0
安平區,建平一街,3,0,0,0,0
安平區,建平一街,1,0,0,0,0
安平區,建平一街,1,0,0,0,0
安平區,建平七街,20,1,0,0,0
安平區,建平七街,1,0,0,0,0
安平區,建平七街,1,0,0,0,0
安平區,建平七街,1,0,0,0,0
安平區,建平七街,1,0,0,0,0
安平區,建平七街,1,0,0,0,0
安平區,建平九街,2,0,0,0,0
安平區,建平九街,1,0,0,0,0
安平區,建平二街,1,1,0,0,0
安平區,建平八街,16,17,1,0,0
安平區,建平八街,1,0,0,0,0
安平區,建平八街,1,0,0,0,0
安平區,建平八街,1,0,0,0,0
安平區,建平八街,0,6,0,0,0
安平區,建平八街,0,3,1,0,0
安平區,建平十一街,5,0,0,0,0
安平區,建平十一街,2,0,0,0,0
安平區,建平十七街,9,20,0,0,0
安平區,建平十七街,0,0,1,0,0
安平區,建平十七街,1,0,0,0,0
安平區,建平十七街,1,0,0,0,0
安平區,建平十七街,0,1,0,0,0
安平區,建平十二街,5,0,0,0,0
安平區,建平十二街,1,0,0,0,0
安平區,建平十二街,1,0,0,0,0
安平區,建平十二街,1,0,0,0,0
安平區,建平十二街,0,3,0,0,0
安平區,建平十五街,0,1,0,0,0
安平區,建平三街,2,0,0,0,0
安平區,建平三街,1,0,0,0,0
安平區,建平五街,4,0,0,0,0
安平區,建平四街,2,0,0,0,0
安平區,建平路,4,2,0,0,0
安平區,建平路,1,1,0,0,0
安平區,建平路,1,0,0,0,0
安平區,建平路,1,0,0,0,0
安平區,效忠街,1,0,0,0,0
安平區,郡平路,4,11,1,0,0
安平區,郡平路,0,1,0,0,0
安平區,郡平路,0,0,1,0,0
安平區,郡平路,0,0,1,0,0
安平區,郡平路,0,1,0,0,0
安平區,郡平路,0,1,0,0,0
安平區,郡平路,1,0,0,0,0
安平區,健康3街592巷,0,0,1,0,0
安平區,健康二街,9,10,4,0,0
安平區,健康三街,14,38,3,0,0
安平區,健康三街,2,0,0,0,0
安平區,健康三街,1,0,0,0,0
安平區,健康三街,0,1,0,0,0
安平區,健康三街,0,1,0,0,0
安平區,健康三街,0,1,0,0,0
安平區,健康三街,0,1,0,0,0
安平區,健康三街,0,15,0,0,0
安平區,健康三街,0,7,0,0,0
安平區,健康三街,0,3,0,0,0
安平區,健康三街,1,0,0,0,0
安平區,健康四街與郡平路,1,0,0,0,0
安平區,國平路,32,8,1,0,0
安平區,國平路,0,2,0,0,0
安平區,國平路,1,0,0,0,0
安平區,國平路,0,3,0,0,0
安平區,國平路,0,1,1,0,0
安平區,國平路,1,0,0,0,0
安平區,湖內二街,1,0,0,0,0
安平區,華平路,5,2,0,0,0
安平區,華平路,0,1,0,0,0
安平區,華平路,1,0,0,0,0
安平區,與府平路,1,0,0,0,0
安平區,慶平路,24,44,1,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,2,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,1,0,0,0,0
安平區,慶平路,0,2,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,4,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,2,0,0,0
安平區,慶平路,1,0,0,0,0
安平區,慶平路,1,0,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,2,0,0,0
安平區,慶平路,0,2,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,3,0,0,0
安平區,慶平路,0,1,1,0,0
安平區,慶平路,0,2,0,0,0
安平區,慶平路,0,1,0,0,0
安平區,慶平路,0,9,1,0,0
安平區,慶平路,0,3,0,0,0
安平區,慶平路,0,2,0,0,0
安定區,178線12.9K,1,0,0,0,0
安定區,178線7公里處,1,0,0,0,0
安定區,178線與132線,1,0,0,0,0
安定區,178線與國8道路側車道,0,1,0,0,0
安定區,台19線130.7公里,0,1,0,0,0
安定區,安定所,0,1,0,0,0
安定區,安定派出所,0,1,0,0,0
安定區,港口所,0,1,0,0,0
安定區,新吉里281-16號旁道路旁,0,1,0,0,0
安南區,公學路６段,0,1,0,0,0
安南區,本原街１段,1,0,0,0,0
安南區,安中路(安南所),0,1,0,0,0
安南區,安中路(保大二中),0,1,0,0,0
安南區,安中路１段,4,0,0,0,0
安南區,安中路２段,0,4,1,0,0
安南區,安中路３段,3,9,3,0,0
安南區,安中路４段,0,2,0,0,0
安南區,安吉路１段,1,1,0,0,0
安南區,安吉路１段,1,0,0,0,0
安南區,安吉與台江大道,1,0,0,0,0
安南區,安西一街,1,1,1,0,0
安南區,安西一街(安順所),0,1,0,0,0
安南區,安和路(和順所),0,1,0,0,0
安南區,安和路１段,0,6,3,0,0
安南區,安和路１段(安順所),1,0,0,0,0
安南區,安和路２段,0,1,0,0,0
安南區,安和路２段(安順所),1,0,0,0,0
安南區,安和路４段,0,1,0,0,0
安南區,安和路５段,2,2,0,0,0
安南區,安和路５段,0,1,0,0,0
安南區,安明路１段,0,1,0,0,0
安南區,安明路２段,1,0,0,0,0
安南區,安通路３段,0,1,0,0,0
安南區,安寧街,1,0,0,0,0
安南區,西門路一段561號,0,1,0,0,0
安南區,長和路２段,1,0,0,0,0
安南區,長溪路３段,0,2,0,0,0
安南區,城北路,1,0,0,0,0
安南區,海佃路１段,1,4,0,0,0
安南區,海佃路１段(海南所),0,1,0,0,0
安南區,海佃路２段,1,0,0,0,0
安南區,海佃路２段(海南所),0,1,0,0,0
安南區,海佃路３段,0,4,0,0,0
安南區,海佃路４段,1,1,0,0,0
安南區,培安路,3,0,0,0,0
安南區,媽祖宮路,1,0,0,0,0
安南區,慈安路,1,0,0,0,0
安南區,鎮安二街,0,1,0,0,0
西港區,中山 路521號旁,1,0,0,0,0
西港區,台19公路126.9公里,0,1,0,0,0
西港區,後營,1,0,0,0,0
西港區,新興街,0,1,0,0,0
佳里區,176線與南47線路口,0,1,0,0,0
佳里區,中山路330號前(佳里所),0,1,0,0,0
佳里區,中山路,0,1,0,0,0
佳里區,中山路與仁愛路口,0,1,0,0,0
佳里區,六安,1,0,0,0,0
佳里區,六安里蕭文化園區旁,0,1,0,0,0
佳里區,文化路育善街,1,0,0,0,0
佳里區,文化路與公園路口,0,1,0,0,0
佳里區,光復路,0,1,0,0,0
佳里區,光復路,0,1,0,0,0
佳里區,安西路,0,1,0,0,0
佳里區,育善街,0,1,0,0,0
佳里區,佳北,1,0,0,0,0
佳里區,佳北路與延平路口,1,0,0,0,0
佳里區,佳西路,0,1,0,0,0
佳里區,佳西路,0,1,0,0,0
佳里區,佳里分局佳里派出所,0,1,0,0,0
佳里區,佳里所,0,1,0,0,0
佳里區,佳里派出所,1,1,0,0,0
佳里區,佳東、平等街口,1,0,0,0,0
佳里區,佳東路,1,0,0,0,0
佳里區,佳東路,0,1,0,0,0
佳里區,佳東路,0,1,0,0,0
佳里區,延平路,0,1,0,0,0
佳里區,延平路,0,1,0,0,0
佳里區,忠仁里佳環高幹30又7號前,1,0,0,0,0
佳里區,忠孝路,0,1,0,0,0
佳里區,忠孝路,0,1,0,0,0
佳里區,祥和三街,1,0,0,0,0
佳里區,博愛街,0,1,0,0,0
佳里區,新生路與延平路口,0,1,0,0,0
佳里區,新生路與長安街口,0,1,0,0,0
佳里區,鎮山里鎮山,1,0,0,0,0
佳里區,鎮山里鎮山,1,0,0,0,0
官田區,165線33公里,1,0,0,0,0
官田區,165線34公里處,0,1,0,0,0
官田區,165線36公里處,0,1,0,0,0
官田區,165線官田403之5號,0,1,0,0,0
官田區,165線與114線路口,0,1,0,0,0
官田區,171乙線0.8公里處,0,1,0,0,0
官田區,171乙線1.5公里處,0,1,0,0,0
官田區,171線與南65線,0,1,0,0,0
官田區,176線27.5公里,0,1,0,0,0
官田區,工業路陸橋西側,0,1,0,0,0
官田區,工業路與工業北路口,0,1,0,0,0
官田區,中華路１段68號前,1,0,0,0,0
官田區,文化街與自強街口,0,0,1,0,0
官田區,台1線308.4公里,0,1,0,0,0
官田區,台一線305.7公里處,0,1,0,0,0
官田區,台一線306.4公里處,1,0,0,0,0
官田區,官田分駐所,1,1,0,0,0
官田區,官田所,0,1,0,0,0
官田區,官田區176線25公里處,0,1,0,0,0
官田區,拔林里,1,0,0,0,0
官田區,南118線3.4公里處(東往西),0,1,0,0,0
官田區,南119線3公里處,0,1,0,0,0
官田區,湖山,1,0,0,0,0
官田區,隆田市場前{官田所},1,0,0,0,0
官田區,臺1線北上305公里處,0,0,0,0,1
官田區,臺1線北上308.7公里,0,1,0,0,0
官田區,臺一線南下305公里處,1,0,0,0,0
官田區,臺一線與171線路口,0,1,0,0,0
官田區,與中山路全家超商前,1,0,0,0,0
東山區,瓦厝子21號前,1,0,0,0,0
東山區,東原里105線雙溪高幹前,0,1,0,0,0
東山區,南100線2.5公里,1,0,0,0,0
東山區,南100線與南81線交叉口,1,0,0,0,0
東區,小東路,0,1,0,0,0
東區,中華東路１段10巷4弄,1,0,0,0,0
東區,文化路,1,0,0,0,0
東區,生產路,1,0,0,0,0
東區,光華街,1,0,0,0,0
東區,東平路,1,0,0,0,0
東區,東光路(莊敬所),0,1,0,0,0
東區,東光路２段,0,4,0,0,0
東區,東門路２段,1,1,0,0,0
東區,東門路２段-林森路一段,1,0,0,0,0
東區,東門路３段,1,0,0,0,0
東區,林森路3段(東寧所),0,1,0,0,0
東區,林森路１段,0,1,0,0,0
東區,林森路２段,1,0,0,0,0
東區,林森路二段(東寧所),0,1,0,0,0
東區,崇明路,0,3,1,0,0
東區,崇明路(文化所),0,1,0,0,0
東區,崇善七街,0,1,0,0,0
東區,崇善路,1,3,0,0,0
東區,崇善路596號,1,0,0,0,0
東區,崇德路,3,0,0,0,0
東區,裕孝路,1,2,1,0,0
東區,裕孝路(府東所),0,2,0,0,0
東區,榮譽街288號(文化所),1,0,0,0,0
東區,衛國街,1,0,0,0,0
南化區,台3線北寮110之15號,0,1,0,0,0
南區,,0,1,0,0,0
南區,三和街,1,0,0,0,0
南區,三官路,36,0,0,0,0
南區,三官路,1,0,0,0,0
南區,三官路,2,0,0,0,0
南區,三官路,2,0,0,0,0
南區,大同路２段,18,3,1,0,0
南區,大同路２段,2,0,0,0,0
南區,大同路２段,1,0,0,0,0
南區,大同路２段,1,0,0,0,0
南區,大同路２段,1,0,0,0,0
南區,大同路２段,1,0,0,0,0
南區,大成路１段,0,1,0,0,0
南區,大成路２段,4,0,0,0,0
南區,大成路２段,1,0,0,0,0
南區,大林路,16,0,0,0,0
南區,大林路,1,0,0,0,0
南區,大林路,2,0,0,0,0
南區,大林路,1,0,0,0,0
南區,大林路,2,0,0,0,0
南區,大林路,1,0,0,0,0
南區,大林路,1,0,0,0,0
南區,大林路,1,0,0,0,0
南區,大林路,1,0,0,0,0
南區,中華西路１段,16,4,0,0,0
南區,中華西路１段,1,0,0,0,0
南區,中華西路１段,1,0,0,0,0
南區,中華西路１段,1,0,0,0,0
南區,中華西路１段,0,3,0,0,0
南區,中華西路１段,1,0,0,0,0
南區,中華西路１段,2,0,0,0,0
南區,中華南路１段,1,1,0,0,0
南區,中華南路２段,2,7,2,0,0
南區,中華南路２段(自行駛入),0,0,1,0,0
南區,中華南路２段177巷與德興路232巷,1,0,0,0,0
南區,中華南路２段315巷6弄口,1,0,0,0,0
南區,中華南路２段與德興路232巷口,1,0,0,0,0
南區,中華南路一段105號,1,0,0,0,0
南區,中華南路與中華西路口,0,1,0,0,0
南區,中華南與西門路口,0,1,0,0,0
南區,五妃街,1,0,0,0,0
南區,仁南一街,1,0,0,0,0
南區,仁南三街,1,0,0,0,0
南區,仁南街,2,0,0,0,0
南區,文南一街,4,0,0,0,0
南區,文南二街,1,0,0,0,0
南區,文南二街與建南路口,1,0,0,0,0
南區,文南路,7,0,0,0,0
南區,文南路238號,1,0,0,0,0
南區,文南路284號,1,0,0,0,0
南區,文南路與文南一街,1,0,0,0,0
南區,文南路與文南一街口,3,0,0,0,0
南區,水交社路,3,0,0,0,0
南區,水交社路80巷,1,0,0,0,0
南區,台南觀光城,1,0,0,0,0
南區,永仁街,4,0,0,0,0
南區,永吉街,2,1,0,0,0
南區,永成路１段,0,1,0,0,0
南區,永成路２段,1,1,0,0,0
南區,永成路３段,2,0,0,0,0
南區,永南一街,1,0,0,0,0
南區,永南二街,4,0,0,0,0
南區,永南四街,3,0,0,0,0
南區,永南街,5,0,0,0,0
南區,永南街與永南二街口,1,0,0,0,0
南區,永春街,2,0,0,0,0
南區,永華路１段與國華街一段,0,1,0,0,0
南區,西門-樹林街口,0,3,0,0,0
南區,西門路1段,0,2,0,0,0
南區,西門路2段,0,1,0,0,0
南區,西門路１段,28,520,31,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,0,4,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,0,1,0,0,0
南區,西門路１段,0,6,1,0,0
南區,西門路１段,0,59,3,0,0
南區,西門路１段,0,11,0,0,0
南區,西門路１段,0,15,0,0,0
南區,西門路１段,0,1,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,0,2,0,0,0
南區,西門路府緯,0,1,0,0,0
南區,府緯街,5,5,2,0,0
南區,明興路,1,1,0,0,0
南區,西門路１段,42,1,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,2,0,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,1,0,0,0,0
南區,西門路１段,4,0,0,0,0
南區,西門路１段,3,0,0,0,0
南區,金華路２段,10,8,3,0,0
南區,金華路２段(金華所),0,1,0,0,0
南區,金華路２段,3,0,0,0,0
南區,金華路２段,1,0,0,0,0
南區,金華路２段,1,0,0,0,0
南區,金華路２段,2,0,0,0,0
南區,金華路２段,1,0,0,0,0
南區,金華路２段,1,0,0,0,0
南區,南功街,5,0,0,0,0
南區,南門路,0,6,0,0,0
南區,南寧街,1,0,0,0,0
南區,建南街與文南一街口,1,0,0,0,0
南區,建南路,7,0,0,0,0
南區,美南街,3,0,0,0,0
南區,美南街,1,0,0,0,0
南區,夏林路,96,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,4,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,夏林路,1,0,0,0,0
南區,健民街,9,0,0,0,0
南區,健民街,1,0,0,0,0
南區,健民街39號,1,0,0,0,0
南區,健康路１段,8,40,0,0,0
南區,健康路１段,0,1,0,0,0
南區,健康路１段,1,0,0,0,0
南區,健康路１段,1,0,0,0,0
南區,健康路１段,3,0,0,0,0
南區,健康路２段,20,15,0,0,0
南區,健康路２段,1,0,0,0,0
南區,健康路２段,0,1,0,0,0
南區,健康路２段,1,0,0,0,0
南區,健康路一段,0,1,0,0,0
南區,國民路,10,1,0,0,0
南區,國民路116巷口,1,0,0,0,0
南區,國民路與國民路215巷,1,0,0,0,0
南區,國華-樹林街口,0,8,0,0,0
南區,國華街１段,6,11,2,0,0
南區,喜樹路,1,0,0,0,0
南區,尊南街,1,0,0,0,0
南區,尊南街與慶南街,1,0,0,0,0
南區,惠南街,1,0,0,0,0
南區,惠南街與賢南街口,1,0,0,0,0
南區,新平路與新和南街,1,0,0,0,0
南區,新孝路,43,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,2,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,2,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新孝路,1,0,0,0,0
南區,新城街,1,0,0,0,0
南區,新建路,25,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新建路,1,0,0,0,0
南區,新都路,5,1,1,0,0
南區,新樂路71號附近,1,0,0,0,0
南區,新興所,1,0,0,0,0
南區,新興東路,11,0,0,0,0
南區,新興東路與水交社路,1,0,0,0,0
南區,新興路,52,0,1,0,0
南區,新興路,2,0,0,0,0
南區,新興路,1,0,0,0,0
南區,新興路,1,0,0,0,0
南區,新興路,1,0,0,0,0
南區,新興路,1,0,0,0,0
南區,新興路,1,0,0,0,0
南區,新興路,1,0,0,0,0
南區,新興路,1,0,0,0,0
南區,新興路,1,0,0,0,0
南區,聖南街,3,0,0,0,0
南區,福吉路,8,0,0,0,0
南區,福吉路,1,0,0,0,0
南區,福吉路,1,0,0,0,0
南區,與夏林路路口,1,0,0,0,0
南區,與新興路口,1,0,0,0,0
南區,德南街,1,0,0,0,0
南區,德興路,3,1,1,0,0
南區,德興路,1,0,0,0,0
南區,德興路,1,0,0,0,0
南區,德興路,1,0,0,0,0
南區,德興路,1,0,0,0,0
南區,德興路,1,0,0,0,0
南區,慶南街,59,0,0,0,0
南區,慶南街,1,0,0,0,0
南區,慶南街,3,0,0,0,0
南區,慶南街,4,0,0,0,0
南區,賢南街,6,0,0,0,0
南區,樹林/國華,0,0,1,0,0
南區,樹林街２段,0,69,2,0,0
南區,樹林街２段,0,1,0,0,0
南區,樹林街２段,0,3,1,0,0
南區,機場路,0,4,0,0,0
