﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,508,32,5,8,7,6,6,43,6,9,6,8,14,38,7,8,5,7,11,30,3,8,7,6,6,43,9,13,4,11,6,43,9,12,11,3,8,42,9,10,7,11,5,41,12,7,9,8,5,49,10,11,14,9,5,38,7,9,11,4,7,23,3,2,6,4,8,31,5,5,11,6,4,23,7,6,6,1,3,13,4,1,3,3,2,11,3,1,0,5,2,5,1,3,0,1,0,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,211,21,4,5,4,6,2,24,3,5,2,5,9,21,4,4,2,4,7,9,1,1,2,4,1,28,4,10,3,7,4,22,7,5,3,1,6,12,0,6,2,3,1,17,3,3,4,4,3,22,6,6,4,3,3,12,2,3,5,1,1,8,1,1,2,2,2,7,1,1,4,0,1,6,2,2,0,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,297,11,1,3,3,0,4,19,3,4,4,3,5,17,3,4,3,3,4,21,2,7,5,2,5,15,5,3,1,4,2,21,2,7,8,2,2,30,9,4,5,8,4,24,9,4,5,4,2,27,4,5,10,6,2,26,5,6,6,3,6,15,2,1,4,2,6,24,4,4,7,6,3,17,5,4,6,1,1,11,4,1,2,3,1,11,3,1,0,5,2,5,1,3,0,1,0,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,603,58,13,8,15,10,12,68,13,14,8,21,12,57,6,10,15,15,11,58,9,10,14,15,10,48,9,9,11,10,9,49,12,6,7,12,12,52,7,10,13,5,17,70,17,11,17,11,14,34,11,3,9,6,5,33,7,6,3,13,4,31,8,7,4,9,3,19,2,3,3,6,5,19,3,4,6,3,3,5,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,270,28,7,5,7,4,5,38,6,11,2,13,6,37,4,6,9,13,5,32,6,5,7,8,6,18,1,6,4,4,3,18,4,2,3,6,3,23,2,4,7,4,6,30,7,6,5,4,8,15,6,2,2,2,3,9,3,0,1,5,0,10,2,3,3,2,0,4,0,0,0,2,2,6,0,0,3,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,333,30,6,3,8,6,7,30,7,3,6,8,6,20,2,4,6,2,6,26,3,5,7,7,4,30,8,3,7,6,6,31,8,4,4,6,9,29,5,6,6,1,11,40,10,5,12,7,6,19,5,1,7,4,2,24,4,6,2,8,4,21,6,4,1,7,3,15,2,3,3,4,3,13,3,4,3,2,1,3,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,296,21,3,4,4,3,7,23,4,10,1,3,5,18,5,2,1,3,7,25,3,3,6,7,6,33,4,6,4,9,10,29,4,7,4,8,6,19,6,6,2,2,3,30,4,8,7,3,8,11,2,2,4,3,0,27,5,9,7,3,3,25,8,3,5,5,4,14,0,3,7,2,2,9,2,4,1,2,0,6,2,1,0,3,0,2,0,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,安平區,男,124,10,1,2,2,1,4,13,2,6,1,1,3,10,2,1,1,3,3,10,1,1,3,2,3,16,1,2,3,9,1,13,1,2,4,3,3,8,3,3,0,0,2,15,4,3,2,2,4,6,1,2,1,2,0,12,3,4,3,1,1,3,1,0,1,0,1,3,0,1,1,0,1,2,1,1,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,172,11,2,2,2,2,3,10,2,4,0,2,2,8,3,1,0,0,4,15,2,2,3,5,3,17,3,4,1,0,9,16,3,5,0,5,3,11,3,3,2,2,1,15,0,5,5,1,4,5,1,0,3,1,0,15,2,5,4,2,2,22,7,3,4,5,3,11,0,2,6,2,1,7,1,3,1,2,0,3,1,1,0,1,0,2,0,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,中西區,計,184,12,2,1,6,2,1,18,4,5,3,2,4,15,8,0,3,2,2,13,3,1,4,2,3,20,6,5,2,6,1,15,3,4,2,3,3,14,0,2,5,5,2,28,6,5,5,5,7,17,5,2,3,4,3,10,4,4,0,2,0,6,0,3,2,1,0,8,2,1,1,2,2,3,1,0,1,1,0,3,0,1,0,0,2,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,71,8,1,0,6,1,0,7,0,2,2,2,1,7,6,0,0,1,0,7,0,0,4,0,3,11,3,4,1,3,0,6,1,0,1,2,2,4,0,0,2,1,1,8,3,2,0,3,0,3,1,1,0,0,1,2,2,0,0,0,0,4,0,1,2,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,113,4,1,1,0,1,1,11,4,3,1,0,3,8,2,0,3,1,2,6,3,1,0,2,0,9,3,1,1,3,1,9,2,4,1,1,1,10,0,2,3,4,1,20,3,3,5,2,7,14,4,1,3,4,2,8,2,4,0,2,0,2,0,2,0,0,0,7,2,1,1,2,1,2,1,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3494,276,43,48,60,61,64,283,56,65,53,58,51,270,49,56,62,47,56,279,50,56,56,51,66,307,61,55,66,63,62,302,66,69,57,51,59,308,53,58,64,57,76,333,55,80,69,70,59,249,56,52,55,58,28,212,49,52,43,36,32,189,28,36,38,50,37,185,36,36,45,41,27,159,40,32,29,25,33,86,26,20,13,19,8,30,6,7,8,7,2,17,4,5,4,2,2,5,1,0,1,1,2,2,0,1,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0
平地原住民,臺南市,男,1484,144,21,27,30,32,34,148,26,37,29,30,26,143,32,23,36,25,27,134,24,28,25,23,34,140,25,24,28,34,29,124,24,27,31,16,26,134,23,25,29,25,32,146,24,38,25,29,30,84,21,16,12,25,10,73,14,22,20,9,8,68,7,20,14,15,12,62,8,16,17,15,6,47,13,11,8,8,7,22,9,4,2,5,2,9,1,3,3,1,1,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
平地原住民,臺南市,女,2010,132,22,21,30,29,30,135,30,28,24,28,25,127,17,33,26,22,29,145,26,28,31,28,32,167,36,31,38,29,33,178,42,42,26,35,33,174,30,33,35,32,44,187,31,42,44,41,29,165,35,36,43,33,18,139,35,30,23,27,24,121,21,16,24,35,25,123,28,20,28,26,21,112,27,21,21,17,26,64,17,16,11,14,6,21,5,4,5,6,1,12,2,4,3,1,2,5,1,0,1,1,2,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新營區,計,148,7,1,1,3,0,2,13,2,2,2,2,5,15,2,1,6,3,3,13,3,2,1,4,3,14,5,4,4,1,0,19,2,5,5,3,4,14,4,3,0,5,2,15,4,2,5,4,0,9,1,1,3,1,3,4,2,2,0,0,0,7,0,0,3,3,1,11,4,2,0,3,2,7,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,72,1,0,0,1,0,0,9,2,2,1,1,3,11,2,1,4,2,2,7,1,1,0,2,3,4,2,1,1,0,0,10,1,2,4,0,3,8,3,2,0,2,1,7,3,1,3,0,0,3,0,0,2,0,1,0,0,0,0,0,0,2,0,0,1,0,1,7,2,1,0,3,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,76,6,1,1,2,0,2,4,0,0,1,1,2,4,0,0,2,1,1,6,2,1,1,2,0,10,3,3,3,1,0,9,1,3,1,3,1,6,1,1,0,3,1,8,1,1,2,4,0,6,1,1,1,1,2,4,2,2,0,0,0,5,0,0,2,3,0,4,2,1,0,0,1,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,55,4,1,1,0,1,1,6,2,1,0,2,1,5,1,2,0,0,2,4,2,1,0,0,1,7,1,2,1,2,1,4,1,0,1,0,2,3,0,0,0,2,1,4,0,1,1,1,1,2,0,1,1,0,0,6,0,2,1,2,1,3,0,1,0,2,0,5,0,0,3,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,23,1,1,0,0,0,0,3,1,1,0,1,0,3,0,1,0,0,2,3,1,1,0,0,1,3,0,0,1,1,1,3,1,0,1,0,1,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,32,3,0,1,0,1,1,3,1,0,0,1,1,2,1,1,0,0,0,1,1,0,0,0,0,4,1,2,0,1,0,1,0,0,0,0,1,3,0,0,0,2,1,1,0,0,0,0,1,2,0,1,1,0,0,3,0,1,1,1,0,3,0,1,0,2,0,5,0,0,3,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,16,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,2,0,0,1,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,13,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,36,5,0,2,1,1,1,0,0,0,0,0,0,2,1,1,0,0,0,3,0,0,0,1,2,3,1,1,1,0,0,5,0,2,1,1,1,4,0,0,0,2,2,1,0,0,1,0,0,4,0,0,1,3,0,4,2,0,0,2,0,2,0,0,0,1,1,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,13,3,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,23,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,1,2,2,0,1,1,0,0,4,0,1,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0,4,0,0,1,3,0,3,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,17,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,3,2,0,2,1,1,0,0,0,2,0,1,0,0,1,3,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,2,1,1,0,0,0,1,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,9,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,3,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,4,2,1,0,1,0,2,0,0,0,2,0,3,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,2,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,7,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,2,1,0,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,43,4,1,2,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,2,5,1,1,1,1,1,2,0,0,0,1,1,4,0,1,1,2,0,9,4,3,1,0,1,3,1,0,1,0,1,1,1,0,0,0,0,3,0,0,0,1,2,3,1,0,2,0,0,4,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,15,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,1,0,0,0,0,1,2,0,0,1,1,0,2,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,28,2,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,2,2,0,1,1,0,0,1,0,0,0,1,0,2,0,1,0,1,0,7,3,2,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,1,3,1,0,2,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,25,1,0,0,1,0,0,1,0,1,0,0,0,2,0,1,1,0,0,4,0,1,2,1,0,3,0,0,2,1,0,1,0,1,0,0,0,2,1,0,0,0,1,2,1,0,0,1,0,2,0,0,1,1,0,3,1,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,9,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,1,0,0,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,3,1,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,29,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,6,1,0,2,2,1,5,0,1,0,0,4,0,0,0,0,0,0,4,0,1,0,0,3,4,1,0,1,1,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,23,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,5,1,0,2,1,1,3,0,1,0,0,2,0,0,0,0,0,0,3,0,1,0,0,2,3,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,70,7,0,1,1,2,3,8,1,1,2,1,3,4,1,2,1,0,0,2,0,0,0,0,2,4,2,1,0,0,1,7,1,3,2,1,0,6,1,0,2,1,2,2,0,0,0,2,0,4,2,1,0,1,0,7,0,3,0,2,2,4,1,1,0,2,0,4,1,1,1,1,0,3,0,0,2,0,1,5,2,0,0,2,1,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,33,2,0,1,1,0,0,4,0,0,1,1,2,4,1,2,1,0,0,1,0,0,0,0,1,3,2,1,0,0,0,3,0,2,1,0,0,4,1,0,2,0,1,1,0,0,0,1,0,1,1,0,0,0,0,2,0,2,0,0,0,3,0,1,0,2,0,3,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,37,5,0,0,0,2,3,4,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,4,1,1,1,1,0,2,0,0,0,1,1,1,0,0,0,1,0,3,1,1,0,1,0,5,0,1,0,2,2,1,1,0,0,0,0,1,1,0,0,0,0,2,0,0,2,0,0,5,2,0,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,10,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,79,5,0,2,1,1,1,5,0,2,1,1,1,8,0,0,3,2,3,6,2,0,0,0,4,10,1,1,1,5,2,7,2,1,3,0,1,3,0,0,2,0,1,10,1,4,3,1,1,7,1,1,2,3,0,2,1,1,0,0,0,8,1,0,3,2,2,2,0,0,0,2,0,3,1,1,0,0,1,2,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,36,2,0,0,1,1,0,2,0,1,0,1,0,2,0,0,1,0,1,5,2,0,0,0,3,5,0,1,0,3,1,3,1,0,2,0,0,0,0,0,0,0,0,6,1,4,0,1,0,3,1,0,1,1,0,1,1,0,0,0,0,3,0,0,1,0,2,2,0,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,43,3,0,2,0,0,1,3,0,1,1,0,1,6,0,0,2,2,2,1,0,0,0,0,1,5,1,0,1,2,1,4,1,1,1,0,1,3,0,0,2,0,1,4,0,0,3,0,1,4,0,1,1,2,0,1,0,1,0,0,0,5,1,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,27,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,1,0,0,2,1,0,0,0,1,3,0,0,0,3,0,3,0,0,1,1,1,1,0,0,0,1,0,5,0,0,3,2,0,3,2,1,0,0,0,1,0,0,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
