區名,段名,地號,年月,公告地價
鹽水區,月津段,1160000,10201,1500
鹽水區,月津段,1150000,10201,1500
鹽水區,月津段,1140000,10201,1500
鹽水區,月津段,1130000,10201,1500
鹽水區,月津段,1120001,10201,                                         
鹽水區,月津段,1120000,10201,1500
鹽水區,月津段,1110000,10201,1500
鹽水區,月津段,1100000,10201,1500
鹽水區,月津段,1090000,10201,1500
鹽水區,月津段,1080000,10201,1500
鹽水區,月津段,1070000,10201,1500
鹽水區,月津段,1060000,10201,1500
鹽水區,月津段,1040000,10201,1500
鹽水區,月津段,1030000,10201,1500
鹽水區,月津段,1020000,10201,1759
鹽水區,月津段,1010000,10201,1500
鹽水區,月津段,1000000,10201,1500
鹽水區,月津段,990000,10201,1500
鹽水區,月津段,980000,10201,1668
鹽水區,月津段,970000,10201,2551
鹽水區,月津段,960000,10201,2600
鹽水區,月津段,950000,10201,2488
鹽水區,月津段,940000,10201,2298
鹽水區,月津段,930000,10201,2344
鹽水區,月津段,920000,10201,2394
鹽水區,月津段,910000,10201,2457
鹽水區,月津段,900000,10201,2600
鹽水區,月津段,890000,10201,2600
鹽水區,月津段,880000,10201,2600
鹽水區,月津段,870000,10201,1965
鹽水區,月津段,860002,10201,1500
鹽水區,月津段,860001,10201,1500
鹽水區,月津段,860000,10201,1500
鹽水區,月津段,850000,10201,1500
鹽水區,月津段,840000,10201,1500
鹽水區,月津段,830000,10201,1500
鹽水區,月津段,820000,10201,1500
鹽水區,月津段,810000,10201,1500
鹽水區,月津段,800000,10201,1771
鹽水區,月津段,790000,10201,2600
鹽水區,月津段,780000,10201,2600
鹽水區,月津段,770000,10201,2600
鹽水區,月津段,760000,10201,2600
鹽水區,月津段,750000,10201,2600
鹽水區,月津段,740001,10201,2600
鹽水區,月津段,740000,10201,2600
鹽水區,月津段,730000,10201,2600
鹽水區,月津段,720001,10201,2600
鹽水區,月津段,720000,10201,2600
鹽水區,月津段,710000,10201,2600
鹽水區,月津段,700001,10201,2600
鹽水區,月津段,700000,10201,2600
鹽水區,月津段,690001,10201,2600
鹽水區,月津段,690000,10201,2544
鹽水區,月津段,680001,10201,2600
鹽水區,月津段,680000,10201,2127
鹽水區,月津段,670001,10201,2600
鹽水區,月津段,670000,10201,2112
鹽水區,月津段,660000,10201,1708
鹽水區,月津段,650001,10201,2600
鹽水區,月津段,650000,10201,2600
鹽水區,月津段,640001,10201,2600
鹽水區,月津段,640000,10201,2074
鹽水區,月津段,630001,10201,2600
鹽水區,月津段,630000,10201,2064
鹽水區,月津段,620002,10201,1500
鹽水區,月津段,620001,10201,2600
鹽水區,月津段,620000,10201,2526
鹽水區,月津段,600000,10201,2600
鹽水區,月津段,590000,10201,2600
鹽水區,月津段,580000,10201,2600
鹽水區,月津段,570002,10201,2600
鹽水區,月津段,570001,10201,2600
鹽水區,月津段,570000,10201,2600
鹽水區,月津段,560000,10201,2064
鹽水區,月津段,550000,10201,1692
鹽水區,月津段,540001,10201,2600
鹽水區,月津段,540000,10201,2600
鹽水區,月津段,530001,10201,2600
鹽水區,月津段,530000,10201,2600
鹽水區,月津段,520000,10201,3519
鹽水區,月津段,510001,10201,5300
鹽水區,月津段,510000,10201,3607
鹽水區,月津段,500001,10201,5300
鹽水區,月津段,500000,10201,3588
鹽水區,月津段,490000,10201,5300
鹽水區,月津段,480000,10201,5300
鹽水區,月津段,470001,10201,5300
鹽水區,月津段,470000,10201,3782
鹽水區,月津段,460000,10201,5300
鹽水區,月津段,450000,10201,5300
鹽水區,月津段,440000,10201,5300
鹽水區,月津段,430000,10201,5300
鹽水區,月津段,420000,10201,2446
鹽水區,月津段,410000,10201,1500
鹽水區,月津段,400000,10201,3742
鹽水區,月津段,390000,10201,5300
鹽水區,月津段,380000,10201,5300
鹽水區,月津段,370001,10201,5300
鹽水區,月津段,370000,10201,3865
鹽水區,月津段,360000,10201,1500
鹽水區,月津段,350000,10201,1500
鹽水區,月津段,340000,10201,1500
鹽水區,月津段,330000,10201,2269
鹽水區,月津段,310000,10201,2290
鹽水區,月津段,300000,10201,5300
鹽水區,月津段,290000,10201,5300
鹽水區,月津段,280001,10201,5300
鹽水區,月津段,280000,10201,5300
鹽水區,月津段,270000,10201,5300
鹽水區,月津段,260001,10201,5300
鹽水區,月津段,260000,10201,5300
鹽水區,月津段,250001,10201,5300
鹽水區,月津段,250000,10201,5300
鹽水區,月津段,240000,10201,3757
鹽水區,月津段,230001,10201,5300
鹽水區,月津段,230000,10201,                                         
鹽水區,月津段,220001,10201,5300
鹽水區,月津段,220000,10201,5300
鹽水區,月津段,210000,10201,4700
鹽水區,月津段,200000,10201,4700
鹽水區,月津段,190001,10201,                                         
鹽水區,月津段,190000,10201,2256
鹽水區,月津段,180000,10201,4700
鹽水區,月津段,170002,10201,2194
鹽水區,月津段,170001,10201,1919
鹽水區,月津段,170000,10201,510
鹽水區,月津段,160001,10201,1500
鹽水區,月津段,160000,10201,230
鹽水區,月津段,150012,10201,230
鹽水區,月津段,150011,10201,230
鹽水區,月津段,150010,10201,230
鹽水區,月津段,150009,10201,230
鹽水區,月津段,150008,10201,230
鹽水區,月津段,150007,10201,230
鹽水區,月津段,150006,10201,313
鹽水區,月津段,150005,10201,230
鹽水區,月津段,150004,10201,257
鹽水區,月津段,150003,10201,230
鹽水區,月津段,150002,10201,1500
鹽水區,月津段,150001,10201,230
鹽水區,月津段,150000,10201,291
鹽水區,月津段,140000,10201,2600
鹽水區,月津段,130000,10201,2600
鹽水區,月津段,120000,10201,2600
鹽水區,月津段,110002,10201,570
鹽水區,月津段,110001,10201,488
鹽水區,月津段,110000,10201,441
鹽水區,月津段,100000,10201,570
鹽水區,月津段,90000,10201,2600
鹽水區,月津段,80000,10201,2600
鹽水區,月津段,70002,10201,970
鹽水區,月津段,70001,10201,970
鹽水區,月津段,70000,10201,970
鹽水區,月津段,60000,10201,570
鹽水區,月津段,50000,10201,469
鹽水區,月津段,40000,10201,230
鹽水區,月津段,30000,10201,482
鹽水區,月津段,20000,10201,519
鹽水區,月津段,10004,10201,230
鹽水區,月津段,10003,10201,531
鹽水區,月津段,10002,10201,286
鹽水區,月津段,10001,10201,269
鹽水區,月津段,10000,10201,283
鹽水區,月港段,10100000,10201,1500
鹽水區,月港段,10090000,10201,1500
鹽水區,月港段,10080000,10201,1500
鹽水區,月港段,10070008,10201,12400
鹽水區,月港段,10070007,10201,16651
鹽水區,月港段,10070006,10201,23078
鹽水區,月港段,10070005,10201,19735
鹽水區,月港段,10070004,10201,11366
鹽水區,月港段,10070003,10201,2342
鹽水區,月港段,10070002,10201,5300
鹽水區,月港段,10070001,10201,5300
鹽水區,月港段,10070000,10201,12184
鹽水區,月港段,10060001,10201,5300
鹽水區,月港段,10060000,10201,5300
鹽水區,月港段,10050001,10201,5300
鹽水區,月港段,10050000,10201,5300
鹽水區,月港段,10040002,10201,5300
鹽水區,月港段,10040001,10201,5300
鹽水區,月港段,10040000,10201,5300
鹽水區,月港段,10030001,10201,5300
鹽水區,月港段,10030000,10201,5300
鹽水區,月港段,10020001,10201,5300
鹽水區,月港段,10020000,10201,5300
鹽水區,月港段,10010000,10201,5300
鹽水區,月港段,10000000,10201,5300
鹽水區,月港段,9990000,10201,5300
鹽水區,月港段,9980000,10201,3699
鹽水區,月港段,9970000,10201,2700
鹽水區,月港段,9960000,10201,2700
鹽水區,月港段,9950000,10201,1500
鹽水區,月港段,9940000,10201,1500
鹽水區,月港段,9930000,10201,1500
鹽水區,月港段,9920000,10201,1500
鹽水區,月港段,9910000,10201,1500
鹽水區,月港段,9900000,10201,1500
鹽水區,月港段,9890000,10201,1500
鹽水區,月港段,9880000,10201,1500
鹽水區,月港段,9870000,10201,1500
鹽水區,月港段,9860000,10201,1500
鹽水區,月港段,9850000,10201,1500
鹽水區,月港段,9840000,10201,1500
鹽水區,月港段,9830000,10201,2700
鹽水區,月港段,9820000,10201,2700
鹽水區,月港段,9810000,10201,2700
鹽水區,月港段,9800000,10201,2700
鹽水區,月港段,9790000,10201,2700
鹽水區,月港段,9780000,10201,3203
鹽水區,月港段,9770000,10201,2700
鹽水區,月港段,9760000,10201,1500
鹽水區,月港段,9750000,10201,1500
鹽水區,月港段,9740000,10201,1500
鹽水區,月港段,9730000,10201,1500
鹽水區,月港段,9720000,10201,1500
鹽水區,月港段,9710000,10201,1500
鹽水區,月港段,9700000,10201,1500
鹽水區,月港段,9690000,10201,2700
鹽水區,月港段,9680000,10201,2700
鹽水區,月港段,9670000,10201,2700
鹽水區,月港段,9660000,10201,2700
鹽水區,月港段,9650000,10201,2700
鹽水區,月港段,9640000,10201,2700
鹽水區,月港段,9630000,10201,2700
鹽水區,月港段,9620000,10201,1500
鹽水區,月港段,9610001,10201,2700
鹽水區,月港段,9610000,10201,2700
鹽水區,月港段,9600000,10201,2700
鹽水區,月港段,9590000,10201,1500
鹽水區,月港段,9580000,10201,1500
鹽水區,月港段,9570000,10201,2700
鹽水區,月港段,9560000,10201,2700
鹽水區,月港段,9550000,10201,2700
鹽水區,月港段,9540000,10201,1500
鹽水區,月港段,9530000,10201,1500
鹽水區,月港段,9520000,10201,1500
鹽水區,月港段,9510000,10201,1500
鹽水區,月港段,9500000,10201,1500
鹽水區,月港段,9490000,10201,1500
鹽水區,月港段,9480000,10201,1500
鹽水區,月港段,9470000,10201,1500
鹽水區,月港段,9460002,10201,1500
鹽水區,月港段,9460001,10201,1500
鹽水區,月港段,9460000,10201,1500
鹽水區,月港段,9450000,10201,1500
鹽水區,月港段,9440000,10201,1500
鹽水區,月港段,9430001,10201,2383
鹽水區,月港段,9430000,10201,1500
鹽水區,月港段,9420000,10201,1500
鹽水區,月港段,9410001,10201,1500
鹽水區,月港段,9410000,10201,2383
鹽水區,月港段,9400003,10201,1500
鹽水區,月港段,9400002,10201,1500
鹽水區,月港段,9400001,10201,2383
鹽水區,月港段,9400000,10201,1500
鹽水區,月港段,9390000,10201,1500
鹽水區,月港段,9380000,10201,1500
鹽水區,月港段,9370000,10201,1500
鹽水區,月港段,9360000,10201,1500
鹽水區,月港段,9350000,10201,1500
鹽水區,月港段,9340000,10201,1500
鹽水區,月港段,9330000,10201,1500
鹽水區,月港段,9320000,10201,1500
鹽水區,月港段,9310000,10201,1500
鹽水區,月港段,9300000,10201,1500
鹽水區,月港段,9290000,10201,1500
鹽水區,月港段,9280000,10201,1500
鹽水區,月港段,9270001,10201,2383
鹽水區,月港段,9270000,10201,1500
鹽水區,月港段,9260001,10201,2383
鹽水區,月港段,9260000,10201,1500
鹽水區,月港段,9250000,10201,1500
鹽水區,月港段,9240001,10201,1500
鹽水區,月港段,9240000,10201,2383
鹽水區,月港段,9230000,10201,2383
鹽水區,月港段,9220000,10201,2383
鹽水區,月港段,9210000,10201,1500
鹽水區,月港段,9200000,10201,1500
鹽水區,月港段,9190000,10201,1500
鹽水區,月港段,9180000,10201,1500
鹽水區,月港段,9170000,10201,1500
鹽水區,月港段,9160000,10201,1500
鹽水區,月港段,9150000,10201,1500
鹽水區,月港段,9140000,10201,1500
鹽水區,月港段,9130000,10201,1500
鹽水區,月港段,9120000,10201,2383
鹽水區,月港段,9110001,10201,2383
鹽水區,月港段,9110000,10201,2383
鹽水區,月港段,9100000,10201,2383
鹽水區,月港段,9090000,10201,2383
鹽水區,月港段,9080000,10201,2383
鹽水區,月港段,9070000,10201,1500
鹽水區,月港段,9060000,10201,2383
鹽水區,月港段,9050000,10201,1500
鹽水區,月港段,9040000,10201,1500
鹽水區,月港段,9030000,10201,1500
鹽水區,月港段,9020000,10201,1500
鹽水區,月港段,9010000,10201,1500
鹽水區,月港段,9000000,10201,1500
鹽水區,月港段,8990000,10201,1500
鹽水區,月港段,8980000,10201,1500
鹽水區,月港段,8970000,10201,1500
鹽水區,月港段,8960000,10201,1500
鹽水區,月港段,8950000,10201,1500
鹽水區,月港段,8940000,10201,1500
鹽水區,月港段,8930000,10201,1500
鹽水區,月港段,8920000,10201,1500
鹽水區,月港段,8910000,10201,1500
鹽水區,月港段,8900000,10201,1500
鹽水區,月港段,8890000,10201,1500
鹽水區,月港段,8870000,10201,2500
鹽水區,月港段,8860000,10201,2500
鹽水區,月港段,8850000,10201,2383
鹽水區,月港段,8840000,10201,2383
鹽水區,月港段,8830000,10201,2383
鹽水區,月港段,8820002,10201,2383
鹽水區,月港段,8820001,10201,1500
鹽水區,月港段,8820000,10201,2383
鹽水區,月港段,8810000,10201,2700
鹽水區,月港段,8800000,10201,2700
鹽水區,月港段,8770000,10201,2700
鹽水區,月港段,8760000,10201,6254
鹽水區,月港段,8750000,10201,5716
鹽水區,月港段,8740000,10201,6299
鹽水區,月港段,8730000,10201,4666
鹽水區,月港段,8720000,10201,3800
鹽水區,月港段,8710000,10201,2700
鹽水區,月港段,8700000,10201,2700
鹽水區,月港段,8690000,10201,2700
鹽水區,月港段,8680000,10201,2700
鹽水區,月港段,8670000,10201,2700
鹽水區,月港段,8660000,10201,2700
鹽水區,月港段,8650000,10201,2700
鹽水區,月港段,8640000,10201,2700
鹽水區,月港段,8630000,10201,2700
鹽水區,月港段,8620000,10201,4528
鹽水區,月港段,8610000,10201,4896
鹽水區,月港段,8600000,10201,7440
鹽水區,月港段,8590000,10201,7440
鹽水區,月港段,8580000,10201,7440
鹽水區,月港段,8570000,10201,7440
鹽水區,月港段,8560000,10201,5092
鹽水區,月港段,8550000,10201,5535
鹽水區,月港段,8540000,10201,2700
鹽水區,月港段,8530000,10201,2700
鹽水區,月港段,8520000,10201,2700
鹽水區,月港段,8510000,10201,2700
鹽水區,月港段,8500000,10201,2700
鹽水區,月港段,8490000,10201,2700
鹽水區,月港段,8480000,10201,4811
鹽水區,月港段,8470000,10201,14260
鹽水區,月港段,8460000,10201,14260
鹽水區,月港段,8450000,10201,14260
鹽水區,月港段,8440000,10201,14260
鹽水區,月港段,8430000,10201,7440
鹽水區,月港段,8420000,10201,14260
鹽水區,月港段,8410000,10201,14260
鹽水區,月港段,8400000,10201,7440
鹽水區,月港段,8390000,10201,12400
鹽水區,月港段,8380000,10201,12400
鹽水區,月港段,8370000,10201,12400
鹽水區,月港段,8360000,10201,12400
鹽水區,月港段,8350000,10201,10938
鹽水區,月港段,8340000,10201,12400
鹽水區,月港段,8330000,10201,12400
鹽水區,月港段,8320006,10201,5026
鹽水區,月港段,8320005,10201,7440
鹽水區,月港段,8320004,10201,13640
鹽水區,月港段,8320001,10201,5805
鹽水區,月港段,8320000,10201,4414
鹽水區,月港段,8310001,10201,2383
鹽水區,月港段,8310000,10201,5300
鹽水區,月港段,8300000,10201,5300
鹽水區,月港段,8290000,10201,5300
鹽水區,月港段,8280000,10201,5300
鹽水區,月港段,8270000,10201,5300
鹽水區,月港段,8260000,10201,5300
鹽水區,月港段,8250001,10201,5300
鹽水區,月港段,8250000,10201,5300
鹽水區,月港段,8240000,10201,11635
鹽水區,月港段,8230000,10201,9012
鹽水區,月港段,8220000,10201,5300
鹽水區,月港段,8210000,10201,2700
鹽水區,月港段,8200000,10201,2700
鹽水區,月港段,8190000,10201,2700
鹽水區,月港段,8180000,10201,2383
鹽水區,月港段,8170000,10201,2383
鹽水區,月港段,8160001,10201,2383
鹽水區,月港段,8160000,10201,2700
鹽水區,月港段,8150001,10201,2383
鹽水區,月港段,8150000,10201,2700
鹽水區,月港段,8140001,10201,2383
鹽水區,月港段,8140000,10201,2700
鹽水區,月港段,8130001,10201,2383
鹽水區,月港段,8130000,10201,2383
鹽水區,月港段,8120001,10201,2383
鹽水區,月港段,8120000,10201,2383
鹽水區,月港段,8110000,10201,2383
鹽水區,月港段,8100000,10201,2383
鹽水區,月港段,8090000,10201,2383
鹽水區,月港段,8080000,10201,2383
鹽水區,月港段,8070001,10201,2383
鹽水區,月港段,8070000,10201,2383
鹽水區,月港段,8060000,10201,2383
鹽水區,月港段,8050000,10201,2700
鹽水區,月港段,8040000,10201,2700
鹽水區,月港段,8030000,10201,2700
鹽水區,月港段,8020000,10201,2700
鹽水區,月港段,8010000,10201,2700
鹽水區,月港段,8000000,10201,2700
鹽水區,月港段,7990000,10201,2700
鹽水區,月港段,7980002,10201,2700
鹽水區,月港段,7980001,10201,2700
鹽水區,月港段,7970001,10201,2700
鹽水區,月港段,7960000,10201,2700
鹽水區,月港段,7950000,10201,2700
鹽水區,月港段,7940000,10201,2700
鹽水區,月港段,7930000,10201,2601
鹽水區,月港段,7920000,10201,5076
鹽水區,月港段,7910000,10201,2500
鹽水區,月港段,7900000,10201,5003
鹽水區,月港段,7890000,10201,4594
鹽水區,月港段,7880000,10201,2500
鹽水區,月港段,7870000,10201,2500
鹽水區,月港段,7860000,10201,2700
鹽水區,月港段,7850000,10201,2700
鹽水區,月港段,7840000,10201,2700
鹽水區,月港段,7830000,10201,2700
鹽水區,月港段,7820000,10201,2700
鹽水區,月港段,7810000,10201,2700
鹽水區,月港段,7800000,10201,2696
鹽水區,月港段,7790000,10201,2500
鹽水區,月港段,7780000,10201,2536
鹽水區,月港段,7770000,10201,2500
鹽水區,月港段,7760000,10201,2500
鹽水區,月港段,7750000,10201,2500
鹽水區,月港段,7710000,10201,5922
鹽水區,月港段,7690000,10201,3855
鹽水區,月港段,7680000,10201,2500
鹽水區,月港段,7670000,10201,2500
鹽水區,月港段,7660000,10201,2520
鹽水區,月港段,7650000,10201,2500
鹽水區,月港段,7640000,10201,2625
鹽水區,月港段,7630000,10201,2500
鹽水區,月港段,7620000,10201,2571
鹽水區,月港段,7610000,10201,2500
鹽水區,月港段,7600000,10201,2500
鹽水區,月港段,7590000,10201,3800
鹽水區,月港段,7580000,10201,3960
鹽水區,月港段,7570000,10201,7223
鹽水區,月港段,7560001,10201,13640
鹽水區,月港段,7560000,10201,11058
鹽水區,月港段,7500000,10201,12400
鹽水區,月港段,7490000,10201,12400
鹽水區,月港段,7480000,10201,12400
鹽水區,月港段,7470000,10201,12400
鹽水區,月港段,7460000,10201,12400
鹽水區,月港段,7450000,10201,12400
鹽水區,月港段,7420000,10201,12400
鹽水區,月港段,7400000,10201,12400
鹽水區,月港段,7390000,10201,12400
鹽水區,月港段,7380000,10201,12400
鹽水區,月港段,7360000,10201,12400
鹽水區,月港段,7350000,10201,12400
鹽水區,月港段,7340000,10201,12400
鹽水區,月港段,7330000,10201,11728
鹽水區,月港段,7290001,10201,7440
鹽水區,月港段,7290000,10201,13834
鹽水區,月港段,7280000,10201,14260
鹽水區,月港段,7270000,10201,7440
鹽水區,月港段,7260000,10201,7440
鹽水區,月港段,7250000,10201,7440
鹽水區,月港段,7210000,10201,3800
鹽水區,月港段,7140000,10201,3800
鹽水區,月港段,7090000,10201,3800
鹽水區,月港段,7080000,10201,3800
鹽水區,月港段,7070000,10201,3800
鹽水區,月港段,7050000,10201,8495
鹽水區,月港段,7040000,10201,3800
鹽水區,月港段,7030001,10201,                                         
鹽水區,月港段,7030000,10201,3800
鹽水區,月港段,7020000,10201,5298
鹽水區,月港段,7010000,10201,4380
鹽水區,月港段,7000000,10201,7440
鹽水區,月港段,6990001,10201,14260
鹽水區,月港段,6990000,10201,12400
鹽水區,月港段,6980000,10201,12400
鹽水區,月港段,6970000,10201,12400
鹽水區,月港段,6960000,10201,12400
鹽水區,月港段,6950000,10201,7440
鹽水區,月港段,6940000,10201,12400
鹽水區,月港段,6930000,10201,12400
鹽水區,月港段,6920000,10201,12400
鹽水區,月港段,6910000,10201,12400
鹽水區,月港段,6900000,10201,12400
鹽水區,月港段,6890000,10201,12400
鹽水區,月港段,6880000,10201,12400
鹽水區,月港段,6870000,10201,12400
鹽水區,月港段,6860000,10201,14260
鹽水區,月港段,6850000,10201,7440
鹽水區,月港段,6840000,10201,4569
鹽水區,月港段,6830000,10201,2500
鹽水區,月港段,6820000,10201,2500
鹽水區,月港段,6810000,10201,2500
鹽水區,月港段,6800000,10201,2500
鹽水區,月港段,6790000,10201,2500
鹽水區,月港段,6780000,10201,2500
鹽水區,月港段,6770000,10201,2500
鹽水區,月港段,6760000,10201,2500
鹽水區,月港段,6750000,10201,2500
鹽水區,月港段,6740000,10201,2500
鹽水區,月港段,6730000,10201,2500
鹽水區,月港段,6720000,10201,2500
鹽水區,月港段,6710000,10201,2500
鹽水區,月港段,6700000,10201,2500
鹽水區,月港段,6690000,10201,2500
鹽水區,月港段,6680000,10201,2500
鹽水區,月港段,6670000,10201,2500
鹽水區,月港段,6660000,10201,2500
鹽水區,月港段,6650000,10201,2500
鹽水區,月港段,6640000,10201,2500
鹽水區,月港段,6630002,10201,2500
鹽水區,月港段,6630001,10201,2500
鹽水區,月港段,6630000,10201,2500
鹽水區,月港段,6620000,10201,2500
鹽水區,月港段,6610000,10201,2566
鹽水區,月港段,6600000,10201,2700
鹽水區,月港段,6590000,10201,2700
鹽水區,月港段,6580000,10201,2700
鹽水區,月港段,6570000,10201,2700
鹽水區,月港段,6560000,10201,2700
鹽水區,月港段,6550000,10201,2700
鹽水區,月港段,6540000,10201,2700
鹽水區,月港段,6530000,10201,2700
鹽水區,月港段,6520000,10201,2700
鹽水區,月港段,6510000,10201,2662
鹽水區,月港段,6500000,10201,2649
鹽水區,月港段,6490000,10201,2700
鹽水區,月港段,6480000,10201,2700
鹽水區,月港段,6450000,10201,2500
鹽水區,月港段,6440000,10201,2500
鹽水區,月港段,6430000,10201,2500
鹽水區,月港段,6420000,10201,2500
鹽水區,月港段,6410000,10201,2500
鹽水區,月港段,6400003,10201,                                         
鹽水區,月港段,6400002,10201,                                         
鹽水區,月港段,6400001,10201,                                         
鹽水區,月港段,6400000,10201,2626
鹽水區,月港段,6390000,10201,2628
鹽水區,月港段,6380000,10201,2500
鹽水區,月港段,6370000,10201,2500
鹽水區,月港段,6360000,10201,2500
鹽水區,月港段,6350000,10201,2611
鹽水區,月港段,6340000,10201,2383
鹽水區,月港段,6330000,10201,2383
鹽水區,月港段,6320000,10201,2383
鹽水區,月港段,6310000,10201,2383
鹽水區,月港段,6300000,10201,2383
鹽水區,月港段,6290000,10201,2383
鹽水區,月港段,6280000,10201,2383
鹽水區,月港段,6270000,10201,2383
鹽水區,月港段,6260000,10201,2500
鹽水區,月港段,6250000,10201,2383
鹽水區,月港段,6240000,10201,2383
鹽水區,月港段,6230000,10201,2500
鹽水區,月港段,6220000,10201,2500
鹽水區,月港段,6210000,10201,2500
鹽水區,月港段,6200000,10201,2500
鹽水區,月港段,6190000,10201,2500
鹽水區,月港段,6180000,10201,2500
鹽水區,月港段,6170000,10201,2500
鹽水區,月港段,6160000,10201,2500
鹽水區,月港段,6150000,10201,2500
鹽水區,月港段,6140000,10201,2500
鹽水區,月港段,6130000,10201,2500
鹽水區,月港段,6120000,10201,2500
鹽水區,月港段,6110000,10201,2500
鹽水區,月港段,6100000,10201,2500
鹽水區,月港段,6090000,10201,2500
鹽水區,月港段,6080000,10201,2500
鹽水區,月港段,6070000,10201,2500
鹽水區,月港段,6060000,10201,2500
鹽水區,月港段,6050000,10201,2500
鹽水區,月港段,6040000,10201,2500
鹽水區,月港段,6030000,10201,2500
鹽水區,月港段,6020000,10201,2500
鹽水區,月港段,6010000,10201,2500
鹽水區,月港段,6000000,10201,2500
鹽水區,月港段,5990000,10201,2500
鹽水區,月港段,5980000,10201,2500
鹽水區,月港段,5970000,10201,2500
鹽水區,月港段,5960000,10201,1500
鹽水區,月港段,5950000,10201,2500
鹽水區,月港段,5940000,10201,1500
鹽水區,月港段,5930000,10201,1500
鹽水區,月港段,5920000,10201,1500
鹽水區,月港段,5910000,10201,1500
鹽水區,月港段,5900000,10201,1500
鹽水區,月港段,5890000,10201,1500
鹽水區,月港段,5880000,10201,1500
鹽水區,月港段,5870000,10201,2500
鹽水區,月港段,5860000,10201,2500
鹽水區,月港段,5850000,10201,2500
鹽水區,月港段,5840000,10201,2500
鹽水區,月港段,5830000,10201,2500
鹽水區,月港段,5820000,10201,2500
鹽水區,月港段,5810000,10201,2500
鹽水區,月港段,5800000,10201,2500
鹽水區,月港段,5790000,10201,2500
鹽水區,月港段,5780000,10201,2500
鹽水區,月港段,5770000,10201,2500
鹽水區,月港段,5760000,10201,2500
鹽水區,月港段,5750000,10201,2500
鹽水區,月港段,5740000,10201,2500
鹽水區,月港段,5730000,10201,2500
鹽水區,月港段,5720000,10201,2500
鹽水區,月港段,5710000,10201,2514
鹽水區,月港段,5700000,10201,2500
鹽水區,月港段,5690000,10201,2500
鹽水區,月港段,5680000,10201,2600
鹽水區,月港段,5670000,10201,2700
鹽水區,月港段,5650000,10201,2656
鹽水區,月港段,5640000,10201,2700
鹽水區,月港段,5630000,10201,2700
鹽水區,月港段,5620000,10201,2700
鹽水區,月港段,5610000,10201,2674
鹽水區,月港段,5600000,10201,2500
鹽水區,月港段,5590000,10201,2700
鹽水區,月港段,5580000,10201,2700
鹽水區,月港段,5570000,10201,2700
鹽水區,月港段,5560000,10201,2700
鹽水區,月港段,5550000,10201,2700
鹽水區,月港段,5540000,10201,2700
鹽水區,月港段,5530000,10201,2700
鹽水區,月港段,5520000,10201,2627
鹽水區,月港段,5510000,10201,2618
鹽水區,月港段,5500000,10201,2500
鹽水區,月港段,5490001,10201,2500
鹽水區,月港段,5490000,10201,2500
鹽水區,月港段,5480000,10201,2500
鹽水區,月港段,5470001,10201,2500
鹽水區,月港段,5470000,10201,2500
鹽水區,月港段,5460000,10201,2500
鹽水區,月港段,5450000,10201,2500
鹽水區,月港段,5440001,10201,2500
鹽水區,月港段,5430000,10201,2500
鹽水區,月港段,5420000,10201,2500
鹽水區,月港段,5410000,10201,2655
鹽水區,月港段,5400000,10201,2700
鹽水區,月港段,5390001,10201,2700
鹽水區,月港段,5390000,10201,2633
鹽水區,月港段,5380000,10201,2592
鹽水區,月港段,5370000,10201,2700
鹽水區,月港段,5360000,10201,2700
鹽水區,月港段,5350000,10201,2700
鹽水區,月港段,5340000,10201,2700
鹽水區,月港段,5330000,10201,2700
鹽水區,月港段,5320000,10201,2700
鹽水區,月港段,5310000,10201,2700
鹽水區,月港段,5300000,10201,2700
鹽水區,月港段,5290000,10201,2700
鹽水區,月港段,5280000,10201,2700
鹽水區,月港段,5270000,10201,2700
鹽水區,月港段,5260000,10201,2700
鹽水區,月港段,5250000,10201,2571
鹽水區,月港段,5230000,10201,1500
鹽水區,月港段,5220000,10201,1500
鹽水區,月港段,5210000,10201,1500
鹽水區,月港段,5200000,10201,1500
鹽水區,月港段,5190000,10201,1500
鹽水區,月港段,5180002,10201,1500
鹽水區,月港段,5180001,10201,1500
鹽水區,月港段,5180000,10201,1500
鹽水區,月港段,5170000,10201,1500
鹽水區,月港段,5160000,10201,1500
鹽水區,月港段,5150000,10201,1500
鹽水區,月港段,5140000,10201,1500
鹽水區,月港段,5130000,10201,1500
鹽水區,月港段,5120000,10201,1500
鹽水區,月港段,5110000,10201,1500
鹽水區,月港段,5100000,10201,1500
鹽水區,月港段,5090000,10201,1500
鹽水區,月港段,5080000,10201,1500
鹽水區,月港段,5070000,10201,1500
鹽水區,月港段,5060000,10201,1500
鹽水區,月港段,5050000,10201,1500
鹽水區,月港段,5040000,10201,1500
鹽水區,月港段,5030000,10201,1500
鹽水區,月港段,5020001,10201,1500
鹽水區,月港段,5020000,10201,1500
鹽水區,月港段,5010000,10201,1500
鹽水區,月港段,5000000,10201,1500
鹽水區,月港段,4990000,10201,1500
鹽水區,月港段,4980000,10201,1500
鹽水區,月港段,4970000,10201,1500
鹽水區,月港段,4960000,10201,1500
鹽水區,月港段,4950000,10201,1500
鹽水區,月港段,4940000,10201,1500
鹽水區,月港段,4930000,10201,2700
鹽水區,月港段,4920000,10201,2700
鹽水區,月港段,4910000,10201,2700
鹽水區,月港段,4900000,10201,2342
鹽水區,月港段,4890000,10201,2342
鹽水區,月港段,4880000,10201,2342
鹽水區,月港段,4870001,10201,1500
