﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,105/09/10,夏邦科技股份有限公司(練文琪),105/08/15,府勞條字第1050826782號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/09/10,南友有限公司(吳炳男),105/08/16,府勞條字第1050852157號,勞動基準法第46條,"僱用未滿十六歲之人從事工作未置備其
法定代理人同意書及年齡證明文件;",
台南市,105/09/10,詮懋企業社(蔡青蓉),105/08/16,府勞條字第1050852149號,勞動基準法第36條;勞動基準法第39條,"每七日中未有一日之休息作為例假;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,慶昱金屬工業股份有限公司(吳陳麗月),105/08/23,府勞條字第1050852165號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,永達醫療社團法人永達醫院(謝貳上),105/08/23,府勞條字第1050852136號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,宏遠興業股份有限公司(席家宜),105/07/25,府勞條字第1050772788號,勞動基準法第56條第2項,未依規定於專戶內提撥足額勞工退休準備金,
台南市,105/09/10,"東佑達自動化科技股份有限公司
(曾坤成)",105/08/02,府勞條字第1050749627號,勞動基準法第22條第2項;勞動基準法第32條第2項,"工資未全額直接給付勞工;
延長工作時間超過法令規定;",
台南市,105/09/10,志昌邱鋼鐵有限公司(邱宏泰),105/08/02,府勞條字第1050756074號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/09/10,台亞石油股份有限公司(蘇啟邑),105/08/15,府勞條字第1050794242號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,香港商田原香有限公司(田乃?),105/08/10,府勞條字第1050812005號,勞動基準法第22條第2項;勞動基準法第70條第1項,"工資未全額直接給付勞工;
工作規則未依規定報備並公告揭示;",
台南市,105/09/10,許素真(即臺南市私立群英文理短期補習班),105/08/15,府勞條字第1050838995號,勞動基準法第23條第2項;勞動基準法第30條第6項;勞動基準法第38條,"未依規定置備勞工工資清冊;
未逐日記載勞工出勤情形至分鐘為止;
未依規定給予特別休假;",
台南市,105/09/10,台灣薄膜工業股份有限公司(王勝志),105/08/15,府勞條字第1050839017號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/09/10,永康綠第管理委員會(鄭夙青),105/08/22,府勞條字第1050842826號,勞動基準法第21條第1項;勞動基準法第30條第6項,"未達基本工資;
未逐日記載勞工出勤情形至分鐘為止;",
台南市,105/09/10,順將有限公司(王淑滿),105/08/22,府勞條字第1050856543號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,遠太公寓大廈管理維護有限公司(吳憲錩),105/07/27,府勞條字第1050765862號,"勞動基準法第24條;
勞動基準法第32條第2項;
勞動基準法第39條","延長工作時間未依規定加給工資;
延長工作時間超過法令規定;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,福諾螺絲實業有限公司(劉佳展),105/08/01,府勞條字第1050743991號,"勞動基準法第24條;
勞動基準法第43條","延長工作時間未依規定加給工資;
請假期間未依規定給付工資;",
台南市,105/09/10,犬貴族寵物用品有限公司(曾洪素月),105/08/01,府勞條字第1050722636號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,歐秋花(即冰心茶王冷飲站),105/08/04,府勞條字第1050790690號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,全慶寵物用品有限公司(盧俊達),105/08/04,府勞條字第1050793928號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,台灣愛買有限公司(施定遠),105/08/04,府勞條字第1050796210號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,蔡政達(即全美牙醫診所),105/08/08,府勞條字第1050713029號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/09/10,陳建榮(即一十七街庭園餐廳),105/08/08,府勞條字第1050762125號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/09/10,易昇科技有限公司(黃其耀),105/08/10,府勞條字第1050811846號,勞動基準法第23條第1項;勞動基準法第32條第2項,"工資未定期給付勞工;
延長工作時間超過法令規定;",
台南市,105/09/10,穎峰實業有限公司(王國鴻),105/08/17,府勞條字第1050801347號,勞動基準法第38條,未依規定給予特別休假;,
台南市,105/09/10,紹慈企業有限公司(沈素真),105/08/22,府勞條字第1050852253號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,遠達國際有限公司(蘇月珍),105/08/22,府勞條字第1050855595號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,田翊工程有限公司(程遠平),105/08/23,府勞條字第1050864061號,"勞動基準法第36條;
勞動基準法第39條","每七日中未有一日之休息作為例假;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,慶洋營造有限公司(許志諭),105/08/08,府勞條字第1050801375號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,台灣成膜光電股份有限公司(五野上好則),105/08/08,府勞條字第1050801387號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,龍遠建設股份有限公司(王寶成),105/08/08,府勞條字第1050801392號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,同力營造有限公司(蘇柏誠),105/08/16,府勞條字第1050801406號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,車之輪國際股份有限公司(陳玉琴),105/08/10,府勞條字第1050812047號,勞動基準法第22條第2項;勞動基準法第24條,"工資未全額直接給付勞工;
延長工作時間未依規定加給工資;",
台南市,105/09/10,迦業企業股份有限公司(蘇銘峻),105/08/16,府勞條字第1050826856號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,105/09/10,維派整合行銷有限公司(柯芳諭),105/08/18,府勞條字第1050826850號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/09/10,久鋐實業有限公司(孫?桓),105/08/22,府勞條字第1050826905號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,陳姿君(即以琳仁東洗衣店),105/08/16,府勞條字第1050826917號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/09/10,呂金彪(即上富小吃店),105/08/16,府勞條字第1050826923號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/09/10,寶瑪有限公司(蘇靜姬),105/08/16,府勞條字第1050826932號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,福大食品有限公司(王秀鑾),105/08/18,府勞條字第1050842117號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,大舜實業股份有限公司(葉雪珠),105/08/18,府勞條字第1050842119號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,瀅鎰鎖業有限公司（蔡文瑞）,105/07/28,府勞條字第1050750026號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,德盈精密工業股份有限公司（王黃簽）,105/07/28,府勞條字第1050750027號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,安集科技股份有限公司（黃國棟）,105/07/28,府勞條字第1050745999號,勞動基準法第7條第2項,未依規定置備勞工名卡;,
台南市,105/09/10,富霖餐廳企業有限公司（邱讚霖）,105/08/09,府勞條字第1050801383號,勞動基準法第39條;勞動基準法第70條,假日工資未給或於休假日工作未依規定加給工資;工作規則未依規定報備並公告揭示;,
台南市,105/09/10,東樺金屬系統開發股份有限公司（朱健成）,105/08/09,府勞條字第1050801386號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,東祺小吃店（陳雅祺）,105/08/09,府勞條字第1050801390號,勞動基準法第24條;勞動基準法第39條,"延長工作時間未依規定加給工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,徐偉展（即伊之撰足體養生館）,105/08/09,府勞條字第1050801410號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,大砌石材有限公司（林孟仕）,105/08/17,府勞條字第1050829430號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,"歐艾斯保全股份有限公司
(蔡培 PETER ADAM FREDERIK
TRAMPE)",105/08/11,府勞條字第1050829432號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,成興鑄造股份有限公司（林春男）,105/08/17,府勞條字第1050823957號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,李君鳳（即杏福護理之家）,105/08/22,府勞條字第1050856070號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,晟泰食品有限公司（陳冠?）,105/08/17,府勞條字第1050634660號,勞動基準法第21條第1項;勞動基準法第30條第5項,"未達基本工資;
未依規定置備勞工出勤紀錄表;",
台南市,105/09/10,寶擎技研有限公司(陳靜瑜),105/08/02,府勞條字第1050623276號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,百麗營造有限公司(高玉玲),105/08/02,府勞條字第1050623566號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,展晟照明股份有限公司(黃真瑋),105/08/08,府勞條字第1050808796號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/09/10,豐源營造股份有限公司(黃豐榮),105/08/09,府勞條字第1050808832號,"勞動基準法第22條第2項
;勞動基準法第23條第2項","工資未全額直接給付勞工;
未依規定置備勞工工資清冊;",
台南市,105/09/10,翔威人力仲介有限公司(黃明祥),105/08/09,府勞條字第1050801262號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,誠佳工程有限公司(陳威騰),105/08/11,府勞條字第1050826781號,"勞動基準法第30條第6項
;勞動基準法第36條","未逐日記載勞工出勤情形至分鐘為止;
每七日中未有一日之休息作為例假;",
台南市,105/09/10,惟淨環境工程有限公司(鍾雲華),105/08/15,府勞條字第1050826417號,"勞動基準法第22條第2項
;勞動基準法第23條第1項","工資未全額直接給付勞工;
工資未定期給付勞工;",
台南市,105/09/10,程瑪娜(即左鄰右舍小吃店),105/08/17,府勞條字第1050826830號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,鄒侑霖(即Teas原味),105/08/17,府勞條字第1050826847號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/09/10,沈沛瑄(即阿安牛肉湯店),105/08/17,府勞條字第1050826849號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,蘇竹員(即東楹工程行),105/08/17,府勞條字第1050826838號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,新約企業有限公司(張盈盈),105/08/17,府勞條字第1050833271號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/09/10,大旺營造有限公司(許嘉?),105/08/17,府勞條字第1050826842號,勞動基準法第24條;勞動基準法第39條,"延長工作時間未依規定加給工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,展億科技股份有限公司(陳原),105/08/25,府勞條字第1050871689號,勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/09/10,陳奐廷,105/08/25,府勞條字第1050871663號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,糖人食品有限公司(蘇政宏),105/08/24,府勞條字第1050871484號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,陳淑惠(即慈心護理之家),105/08/24,府勞條字第1050871108號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/09/10,侯俊良(即六順診所),105/07/25,府勞條字第1050749996號,勞動基準法第23條第2項;勞動基準法第30條第1項;勞動基準法第32條第2項,"未依規定置備勞工工資清冊;
正常工作時間超過法令規定;
延長工作時間超過法令規定;",
台南市,105/09/10,佾薪實業股份有限公司(魏燦彬),105/08/05,府勞條字第1050804956號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,鹽水鎮冷凍肉雞產銷班肉雞電宰廠(顏文雄),105/08/03,府勞條字第1050801963號,勞動基準法第30條第1項;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第37條,"正常工作時間超過法令規定;
延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;
依規定應放假之日未予休假;",
台南市,105/09/10,榮聖機械工程股份有限公司(周鴻茂),105/08/22,府勞條字第1050862121號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,尖峰汽車股份有限公司(鄭武豐),105/08/10,府勞條字第1050828509號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/09/10,柏格文具禮品股份有限公司(黃福隆),105/08/10,府勞條字第1050828433號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,庶古文創事業股份有限公司(朱正宜),105/08/10,府勞條字第1050828777號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/09/10,日商大和房屋工業股份有限公司(柳井秀行),105/08/16,府勞條字第1050839476號,勞動基準法第30條第6項,未依規定詳實登載勞工出勤紀錄;,
台南市,105/09/10,永埒企業有限公司(周育騏),105/08/16,府勞條字第1050839066號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/09/10,登瑋塑膠實業股份有限公司(曾振舜),105/08/16,府勞條字第1050838374號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,立楹機械科技有限公司(林茂松),105/08/16,府勞條字第1050861923號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/09/10,南元紡織股份有限公司  (吳天素),105/07/29,府勞條字第1050778180號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,加利工業股份有限公司  (葉春巖),105/08/03,府勞條字第1050783934號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/09/10,陸弘股份有限公司  (何平陸),105/08/03,府勞條字第1050722649號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/09/10,冠宏眼鏡有限公司  (曾良勤),105/08/09,府勞條字第1050801122號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/09/10,捷利國際餐飲股份有限公司  ( 盧明志),105/08/09,府勞條字第1050811872號,勞動基準法第24條;勞動基準法第39條,"延長工作時間未依規定加給工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,宇成建築開發有限公司  (林裕盛),105/08/11,府勞條字第1050814252號,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第39條,"延長工作時間未依規定加給工資;
未逐日記載勞工出勤情形至分鐘為止;假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,郭益成(即台灣一活蝦小吃店),105/08/15,府勞條字第1050642705號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/09/10,陳志忠(即浩利國際商行),105/08/15,府勞條字第1050822373號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,龍鋒企業股份有限公司  (林玉柱),105/08/15,府勞條字第1050826802號,勞動基準法第32條第2項;勞動基準法第70條,"延長工作時間超過法令規定;
工作規則未依規定報備並公告揭示;",
台南市,105/09/10,耀翔工業股份有限公司  (楊鵬曉),105/08/17,府勞條字第1050824802號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/09/10,陳淑媛(即臺南市私立嘉音英語短期補習班),105/08/17,府勞條字第1050842841號,勞動基準法第24條;勞動基準法第30條第6項,"延長工作時間未依規定加給工資;
未逐日記載勞工出勤情形至分鐘為止;",
台南市,105/09/10,社團法人中華護生協會  (黃榮享),105/08/22,府勞條字第1050860308號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/09/10,同昌光學股份有限公司  (李俊雄),105/08/25,府勞條字第1050856528號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,鉅橡企業股份有限公司  (莊煌星),105/08/25,府勞條字第1050867753號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,鼎宜國際有限公司(李湘華),105/08/02,府勞條字第1050774667號,勞動基準法第22條第2項;勞動基準法第70條第1項,"未依規定置備勞工工資清冊;
工作規則未依規定報備並公告揭示;",
台南市,105/09/10,光昇實業股份有限公司(蔡春三),105/08/03,府勞條字第1050801319號,勞動基準法第21條第1項;勞動基準法第24條;勞動基準法第39條,"未達基本工資;
延長工作時間未依規定加給工資;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,統義玻璃工業府份有限公司(殷建禮),105/08/03,府勞條字第1050801942號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/09/10,福璘營造有限公司(蔡慧玲),105/08/08,府勞條字第1050802085號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,翔意生技有限公司(張立詠),105/08/08,府勞條字第1050802304號,勞動基準法第7條,未依規定置備勞工名卡;,
台南市,105/09/10,台灣星荷保全股份有限公司(呂文凱),105/08/11,府勞條字第1050802654號,勞動基準法第30條第1項;勞動基準法第39條,"正常工作時間超過法令規定;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/09/10,敦特科技股份有限公司(施鴻如),105/08/17,府勞條字第1050839357號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/09/10,未來式企業有限公司 (王麗玲),105/08/18,府勞條字第1050859692號,勞動基準法第32條第2項;勞動基準法第39條;勞動基準法第70條,"延長工作時間超過法令規定;
假日工資未給或於休假日工作未依規定加給工資;
工作規則未依規定報備並公告揭示;",
台南市,105/09/10,岱稜科技股份有限公司 (蔡國龍),105/08/24,府勞條字第1050864207號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,如保興業股份有限公司(王百年),105/07/29,"府勞條字第
1050772675號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/09/10,"昌宏營造股份有限公司
(陳月鳳)",105/08/23,府勞條字第1050866290號,勞動基準法第30條第6項;勞動基準法第36條,"未逐日記載勞工出勤情形至分鐘為止;
每七日中未有一日之休息作為例假;",
台南市,105/09/10,"元富證券股份有限公司
(陳俊宏)",105/08/16,府勞條字第1050833275號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/09/10,"萬安保全股份有限公司
(林振恭)",105/08/12,府勞條字第1050818080號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/09/10,吳南河(即新生醫院),105/08/16,府勞條字第1050826871號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/10/10,金鴻運建設有限公司(高天得),105/09/06,"府勞條字第
1050918418號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,茂琦實業有限公司(鄧若心),105/09/06,"府勞條字第
1050918420號","勞動基準法第38條
;勞動基準法第43條","未依規定給予特別休假;
請假期間未依規定給付工資;",
台南市,105/10/10,天德行股份有限公司(劉光雄),105/09/13,"府勞條字第
1050902235號","勞動基準法第21條第1項
;勞動基準法第38條","未達基本工資;
未依規定給予特別休假;",
台南市,105/10/10,可喜有限公司(黃志堅),105/09/13,"府勞條字第
1050902235號","勞動基準法第30條第5項
;勞動基準法第36條","未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,105/10/10,"打開聯合文化創意有限公司
(劉國滄)",105/09/06,"府勞條字第
1050904879號","勞動基準法第24條
;勞動基準法第30條第6項","延長工作時間未依規定加給工資;
未逐日記載勞工出勤情形至分鐘為止;",
台南市,105/10/10,永立紙器企業社(林文龍),105/09/06,"府勞條字第
1050871676號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/10/10,"花旗台灣商業銀行股份有限
公司(管國霖)",105/09/08,"府勞條字第
1050925983號",勞動基準法第30條第6項,"未逐日記載勞工出勤情形至
分鐘為止;",
台南市,105/10/10,"鴻通海科技股份有限
公司(許財福)",105/09/08,"府勞條字第
1050920864號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/10/10,"翰林國際企業股份有限公司
(?宗興)",105/09/19,"府勞條字第
1050925986號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/10/10,德先股份有限公司(黃春發),105/09/19,"府勞條字第
1050925979號",勞動基準法第30條第6項,"未逐日記載勞工出勤情形至分鐘
為止;",
台南市,105/10/10,貫一興業股份有限公司(張水玉),105/09/19,"府勞條字第
1050925971號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/10/10,快客國際股份有限公司(王嘉鋒),105/09/19,"府勞條字第
1050835434號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/10/10,"奧迪南部汽車股份有限
公司(葉慧芬)",105/09/19,"府勞條字第
1050946027號","勞動基準法第30條第6項
;勞動基準法第39條","未逐日記載勞工出勤情形至分鐘為止;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/10/10,台鉅企業股份有限公司(陳東亮),105/09/19,"府勞條字第
1050260308號","勞動基準法第30條第5項
;勞動基準法第36條","未依規定置備勞工出勤紀錄表;
每七日中未有一日之休息作為例假;",
台南市,105/10/10,邱智信(即禾彤義式麵館),105/09/19,"府勞條字第
1050945804號",勞動基準法第39條,"假日工資未給或於休假日工作未依
規定加給工資;",
台南市,105/10/10,益光機械木型有限公司(吳明岩),105/08/30,"府勞條字第
1050877858號","勞動基準法第24條
;勞動基準法第32條第2項","延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/10/10,"雲象泰式餐廳股份有限公司
(周志?)",105/08/30,"府勞條字第
1050880989號","勞動基準法第36條
;勞動基準法第39條","每七日中未有一日之休息作為例假;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/10/10,普威實業股份有限公司(郭淑雲),105/09/01,"府勞條字第
1050892408號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,儷靚貿易有限公司(邱怡綺),105/09/01,"府勞條字第
1050902441號",勞動基準法第43條,請假期間未依規定給付工資;,
台南市,105/10/10,億曜企業股份有限公司(許萬億),105/09/01,"府勞條字第
1050878867號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/10/10,中基營造股份有限公司(江連宏),105/09/01,"府勞條字第
1050902220號",勞動基準法第30條第6項,"未逐日記載勞工出勤情形至分鐘
為止;",
台南市,105/10/10,浩瀚保全股份有限公司(黃俊利),105/09/01,"府勞條字第
1050902022號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/10/10,志友實業有限公司(吳中仁),105/09/01,"府勞條字第
1050892756號","勞動基準法第24條
;勞動基準法第32條第2項","延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/10/10,順詠工業股份有限公司(林文鍙),105/09/01,"府勞條字第
1050845951號",勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/10/10,林桂明(即和達土木包工業),105/09/01,"府勞條字第
1050877995號",勞動基準法第30條第6項,"未逐日記載勞工出勤情形至分鐘
為止;",
台南市,105/10/10,"惠盛高分子科技有限公司
(陳垣妁)",105/09/01,"府勞條字第
1050890101號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/10/10,和德藥品有限公司(張志忠),105/09/01,"府勞條字第
1050879948號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/10/10,敏翔股份有限公司(吳身栽),105/09/01,"府勞條字第
1050890770號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/10/10,泰欣營造股份有限公司(蔡光輝),105/09/01,"府勞條字第
1050874728號",勞動基準法第30條第6項,"未逐日記載勞工出勤情形至分鐘
為止;",
台南市,105/10/10,"興南汽車客運股份有限公司
(辛忠道)",105/09/05,"府勞條字第
1050877878號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,林永欽(即建昇實業社),105/09/05,"府勞條字第
1050906188號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,"大順電線電纜股份有限公司
(朱萬芳)",105/09/05,"府勞條字第
1050905584號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/10/10,郭文華(即佑昇工程行),105/09/05,"府勞條字第
1050904682號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,精奕興業股份有限公司(王奕仁),105/09/05,"府勞條字第
1050911523號",勞動基準法第30條第6項,"未逐日記載勞工出勤情形至分鐘
為止;",
台南市,105/10/10,惠民實業股份有限公司(張春滿),105/09/05,"府勞條字第
1050904369號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/10/10,林玉琪(即晟圓食品坊),105/09/08,"府勞條字第
1050920899號",勞動基準法第39條,"假日工資未給或於休假日工作未依
規定加給工資;",
台南市,105/10/10,"銘正公寓大廈管理維護
有限公司(顏素?)",105/09/08,"府勞條字第
1050926037號","勞動基準法第24條
;勞動基準法第36條","延長工作時間未依規定加給工資;
每七日中未有一日之休息作為例假;",
台南市,105/10/10,"香港商世界健身事業有限公司
(柯約翰)",105/09/12,"府勞條字第
1050925943號",勞動基準法第30條第6項,"未逐日記載勞工出勤情形至分鐘
為止;",
台南市,105/10/10,天心元有限公司(施伊澤),105/09/13,"府勞條字第
1050912122號","勞動基準法第32條第2項
;勞動基準法第36條","延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/10/10,承營營造有限公司(林昭吟),105/09/13,"府勞條字第
1050949812號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,台灣清一股份有限公司(川合一),105/09/13,"府勞條字第
1050946310號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,竣合有限公司(陸秀春),105/09/13,"府勞條字第
1050944433號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,卓銀永(即卓銀永建築師事務所),105/09/13,"府勞條字第
1050916428號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,夏閣育樂有限公司(曾黃玉利),105/09/19,"府勞條字第
1050956643號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/10/10,"台南大飯店股份有限公司
(鄭林穎慧)",105/09/19,"府勞條字第
1050956660號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/10/10,"全輪旅行社股份有限公司
(陳見南)",105/09/19,"府勞條字第
1050956609號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/10/10,蘇明哲(即上佳旅館),105/09/19,"府勞條字第
1050956515號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,成大工程有限公司(黃振烈),105/09/19,"府勞條字第
1050956177號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,梁本營(即弘大企業社),105/09/19,"府勞條字第
1050954345號",勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/10/10,"臺奕環境清潔維護有限公司
(張世芳)",105/09/19,"府勞條字第
1050954068號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/10/10,振益昌有限公司(周宗慶),105/09/19,"府勞條字第
1050953043號",勞動基準法第39條,"假日工資未給或於休假日工作未依
規定加給工資;",
台南市,105/10/10,張創富(即興富小吃店),105/09/19,"府勞條字第
1050953710號",勞動基準法第43條,請假期間未依規定給付工資;,
