﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,504,32,4,8,8,5,7,42,7,7,6,10,12,37,8,6,6,6,11,31,4,7,7,6,7,42,9,12,4,11,6,45,10,11,11,4,9,41,8,10,7,11,5,39,11,6,9,8,5,49,10,12,13,9,5,38,7,10,11,4,6,23,2,2,6,4,9,30,4,6,11,5,4,24,8,5,6,1,4,12,3,1,3,3,2,11,3,1,2,3,2,5,1,3,0,1,0,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,210,21,3,5,6,5,2,24,4,4,2,5,9,21,5,3,2,4,7,9,1,1,2,4,1,28,5,9,3,7,4,22,8,4,3,1,6,13,1,6,2,3,1,15,2,2,5,3,3,22,6,7,3,3,3,12,2,4,4,2,0,8,1,1,2,2,2,7,1,1,4,0,1,6,3,1,0,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,294,11,1,3,2,0,5,18,3,3,4,5,3,16,3,3,4,2,4,22,3,6,5,2,6,14,4,3,1,4,2,23,2,7,8,3,3,28,7,4,5,8,4,24,9,4,4,5,2,27,4,5,10,6,2,26,5,6,7,2,6,15,1,1,4,2,7,23,3,5,7,5,3,18,5,4,6,1,2,10,3,1,2,3,1,11,3,1,2,3,2,5,1,3,0,1,0,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,597,54,13,6,12,10,13,66,12,14,9,20,11,57,6,11,16,13,11,57,10,10,13,15,9,48,8,10,11,9,10,47,12,6,6,13,10,52,7,11,12,8,14,72,18,12,17,11,14,35,11,4,8,6,6,33,6,7,3,13,4,30,8,7,7,6,2,19,2,3,3,6,5,19,3,4,6,3,3,5,2,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,268,29,7,5,7,4,6,37,5,11,4,12,5,37,4,6,11,11,5,31,7,4,7,9,4,18,1,6,4,4,3,18,5,2,2,7,2,23,2,5,6,5,5,31,7,6,6,4,8,14,5,2,2,2,3,9,3,0,1,5,0,9,2,3,2,2,0,4,0,0,0,2,2,6,0,0,3,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,329,25,6,1,5,6,7,29,7,3,5,8,6,20,2,5,5,2,6,26,3,6,6,6,5,30,7,4,7,5,7,29,7,4,4,6,8,29,5,6,6,3,9,41,11,6,11,7,6,21,6,2,6,4,3,24,3,7,2,8,4,21,6,4,5,4,2,15,2,3,3,4,3,13,3,4,3,2,1,3,2,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,300,20,4,3,4,3,6,24,6,8,1,4,5,20,5,2,3,4,6,24,3,2,8,5,6,33,4,6,5,8,10,30,6,5,5,10,4,20,7,5,2,4,2,29,4,8,6,3,8,12,2,2,4,3,1,28,6,8,7,4,3,25,9,2,5,6,3,14,1,3,7,1,2,9,2,4,1,2,0,6,2,1,0,3,0,2,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,安平區,男,126,9,1,2,2,1,3,14,3,5,1,2,3,12,2,1,3,4,2,10,1,1,3,2,3,16,1,2,4,8,1,13,2,1,4,4,2,8,3,3,0,0,2,15,4,3,2,2,4,6,1,2,1,2,0,12,4,3,3,2,0,3,1,0,1,0,1,3,0,1,1,0,1,2,1,1,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,174,11,3,1,2,2,3,10,3,3,0,2,2,8,3,1,0,0,4,14,2,1,5,3,3,17,3,4,1,0,9,17,4,4,1,6,2,12,4,2,2,4,0,14,0,5,4,1,4,6,1,0,3,1,1,16,2,5,4,2,3,22,8,2,4,6,2,11,1,2,6,1,1,7,1,3,1,2,0,3,1,1,0,1,0,2,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,中西區,計,185,12,2,1,6,2,1,20,4,7,2,2,5,14,7,0,4,1,2,13,3,1,4,3,2,20,6,5,2,6,1,15,4,3,3,2,3,15,0,2,6,5,2,27,6,5,4,5,7,17,5,2,4,3,3,10,6,2,0,2,0,6,1,3,1,1,0,8,2,1,1,2,2,3,1,0,1,1,0,3,0,1,0,0,2,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,72,8,1,0,6,1,0,8,0,4,1,2,1,7,6,0,0,1,0,7,0,0,4,1,2,11,3,4,1,3,0,6,1,0,1,2,2,4,0,0,3,0,1,8,4,1,0,3,0,3,1,1,0,0,1,2,2,0,0,0,0,4,0,2,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,113,4,1,1,0,1,1,12,4,3,1,0,4,7,1,0,4,0,2,6,3,1,0,2,0,9,3,1,1,3,1,9,3,3,2,0,1,11,0,2,3,5,1,19,2,4,4,2,7,14,4,1,4,3,2,8,4,2,0,2,0,2,1,1,0,0,0,7,2,1,1,2,1,2,1,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3499,275,42,45,65,64,59,283,63,60,54,57,49,274,52,56,65,45,56,278,50,53,56,55,64,307,58,60,63,66,60,304,69,68,57,51,59,307,51,63,58,65,70,333,57,81,70,68,57,249,56,53,54,60,26,215,53,50,41,40,31,189,28,35,45,46,35,186,39,36,43,38,30,161,37,32,28,27,37,81,22,22,11,21,5,30,6,8,8,6,2,18,6,4,3,2,3,5,1,0,1,1,2,2,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,男,1488,144,21,25,31,36,31,150,30,34,30,29,27,145,33,22,39,23,28,133,25,24,27,24,33,140,24,25,28,35,28,124,25,27,30,16,26,134,22,28,27,27,30,149,27,35,30,28,29,82,20,16,10,27,9,72,15,21,19,11,6,69,9,18,15,14,13,62,10,15,16,14,7,50,12,11,8,9,10,19,6,4,2,6,1,9,1,3,3,1,1,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,女,2011,131,21,20,34,28,28,133,33,26,24,28,22,129,19,34,26,22,28,145,25,29,29,31,31,167,34,35,35,31,32,180,44,41,27,35,33,173,29,35,31,38,40,184,30,46,40,40,28,167,36,37,44,33,17,143,38,29,22,29,25,120,19,17,30,32,22,124,29,21,27,24,23,111,25,21,20,18,27,62,16,18,9,15,4,21,5,5,5,5,1,13,4,3,2,1,3,5,1,0,1,1,2,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新營區,計,147,7,1,1,3,0,2,14,2,2,3,2,5,14,1,1,6,3,3,13,3,2,1,4,3,15,5,4,4,1,1,19,2,6,3,4,4,12,2,3,0,6,1,15,4,2,6,3,0,10,1,1,3,1,4,3,1,2,0,0,0,7,0,0,4,2,1,12,4,2,0,3,3,6,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,71,1,0,0,1,0,0,10,2,2,1,1,4,10,1,1,4,2,2,7,1,1,0,2,3,5,2,1,1,0,1,10,1,3,2,0,4,6,1,2,0,2,1,7,3,1,3,0,0,3,0,0,2,0,1,0,0,0,0,0,0,2,0,0,1,0,1,7,2,1,0,3,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,76,6,1,1,2,0,2,4,0,0,2,1,1,4,0,0,2,1,1,6,2,1,1,2,0,10,3,3,3,1,0,9,1,3,1,4,0,6,1,1,0,4,0,8,1,1,3,3,0,7,1,1,1,1,3,3,1,2,0,0,0,5,0,0,3,2,0,5,2,1,0,0,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,55,4,1,1,0,1,1,6,2,1,0,2,1,5,1,2,0,0,2,4,2,1,0,0,1,7,1,2,1,2,1,4,1,0,1,0,2,3,0,0,2,0,1,4,0,1,1,1,1,2,0,1,1,0,0,6,1,2,0,2,1,3,0,1,0,2,0,5,0,0,3,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,23,1,1,0,0,0,0,3,1,1,0,1,0,3,0,1,0,0,2,3,1,1,0,0,1,3,0,0,1,1,1,3,1,0,1,0,1,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,32,3,0,1,0,1,1,3,1,0,0,1,1,2,1,1,0,0,0,1,1,0,0,0,0,4,1,2,0,1,0,1,0,0,0,0,1,3,0,0,2,0,1,1,0,0,0,0,1,2,0,1,1,0,0,3,1,1,0,1,0,3,0,1,0,2,0,5,0,0,3,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,16,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,2,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,13,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,36,5,0,2,1,1,1,0,0,0,0,0,0,2,1,1,0,0,0,3,0,0,0,1,2,3,1,1,1,0,0,5,0,3,0,1,1,4,0,0,0,3,1,1,0,0,1,0,0,4,0,0,1,3,0,4,2,0,0,2,0,2,0,0,0,1,1,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,13,3,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,23,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,1,2,2,0,1,1,0,0,4,0,2,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,4,0,0,1,3,0,3,2,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,17,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,3,2,0,2,1,1,0,0,0,2,0,1,0,0,1,3,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,2,1,1,0,0,0,1,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,9,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,3,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,4,2,1,0,1,0,2,0,0,1,1,0,3,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,2,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,7,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,2,1,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,43,4,1,2,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,2,5,1,1,1,1,1,2,0,0,0,1,1,5,0,1,1,2,1,8,4,2,1,0,1,3,1,0,1,0,1,1,1,0,0,0,0,3,0,0,0,1,2,3,1,0,2,0,0,4,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,15,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,1,0,0,0,0,1,3,0,0,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,28,2,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,2,2,0,1,1,0,0,1,0,0,0,1,0,2,0,1,0,1,0,7,3,2,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,1,3,1,0,2,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,25,1,0,0,1,0,0,1,0,1,0,0,0,2,1,0,1,0,0,4,0,1,2,1,0,3,0,0,2,1,0,1,0,1,0,0,0,3,1,0,0,0,2,1,0,0,0,1,0,2,0,0,1,1,0,3,1,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,9,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,1,0,0,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,3,1,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,29,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,1,5,0,1,1,2,1,5,0,1,0,0,4,0,0,0,0,0,0,4,1,0,0,0,3,4,1,0,1,1,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,23,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,1,4,0,1,1,1,1,3,0,1,0,0,2,0,0,0,0,0,0,3,1,0,0,0,2,3,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,71,7,0,1,2,1,3,8,1,2,1,1,3,4,1,2,1,0,0,2,0,0,0,0,2,4,2,1,0,0,1,7,1,3,3,0,0,6,1,0,2,3,0,3,1,0,0,2,0,4,2,1,0,1,0,7,0,3,0,3,1,4,1,1,0,2,0,4,1,1,1,1,0,3,0,0,2,0,1,5,2,0,0,3,0,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,34,2,0,1,1,0,0,4,0,0,1,1,2,4,1,2,1,0,0,1,0,0,0,0,1,3,2,1,0,0,0,3,0,2,1,0,0,4,1,0,2,1,0,2,1,0,0,1,0,1,1,0,0,0,0,2,0,2,0,0,0,3,0,1,0,2,0,3,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,37,5,0,0,1,1,3,4,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,4,1,1,2,0,0,2,0,0,0,2,0,1,0,0,0,1,0,3,1,1,0,1,0,5,0,1,0,3,1,1,1,0,0,0,0,1,1,0,0,0,0,2,0,0,2,0,0,5,2,0,0,3,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,10,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,79,5,0,2,1,1,1,5,1,1,1,1,1,8,0,1,2,2,3,6,2,0,0,0,4,10,1,2,0,5,2,7,2,1,3,1,0,3,0,0,2,0,1,10,2,4,2,1,1,7,1,1,2,3,0,2,1,1,0,0,0,8,1,0,3,2,2,2,0,0,0,2,0,3,1,1,0,0,1,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,36,2,0,0,1,1,0,2,1,0,0,1,0,2,0,1,0,0,1,5,2,0,0,0,3,5,0,1,0,3,1,3,1,0,2,0,0,0,0,0,0,0,0,6,2,3,0,1,0,3,1,0,1,1,0,1,1,0,0,0,0,3,0,0,1,0,2,2,0,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,43,3,0,2,0,0,1,3,0,1,1,0,1,6,0,0,2,2,2,1,0,0,0,0,1,5,1,1,0,2,1,4,1,1,1,1,0,3,0,0,2,0,1,4,0,1,2,0,1,4,0,1,1,2,0,1,0,1,0,0,0,5,1,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,27,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,1,0,0,2,1,0,0,0,1,3,0,0,0,3,0,3,0,0,1,2,0,1,0,0,0,1,0,5,0,0,3,2,0,3,2,1,0,0,0,1,0,0,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
