﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-41498,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,東區,東區崇明路44號 違規停車
A-TB-2019-41499,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,中西區,中西區慶中街&健康路一段，五妃廟四周/南區健康路一段，市立游泳池 違停
A-TB-2019-41502,臺南市動物防疫保護處,2019/7/14,2019/7/15,動保類,犬貓受傷（不含家畜禽、野生動物）,新市區,新市區潭頂里550之3號 狗救援
A-TB-2019-41503,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,永康區,永康區中山南路614-1號 違規停車
A-TB-2019-41508,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,妨礙安寧,安南區,安南區長溪路二段523巷  噪音舉發
A-TB-2019-41510,臺南市政府警察局第五分局,2019/7/14,2019/7/24,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區富北街18號 違規停車
A-TB-2019-41512,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,佔用道路,中西區,中西區開山路70號  騎樓舉發
A-TB-2019-41515,臺南市動物防疫保護處,2019/7/14,2019/7/17,動保類,遊蕩犬隻捕捉管制,永康區,永康區中山南路664號 動物捕捉
A-TB-2019-41516,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,新市區,新市區中正路 民生路 民權路 違規停車
A-TB-2019-41520,臺南市政府警察局第二分局,2019/7/14,2019/7/24,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區友愛街6號   違規停車
A-TB-2019-41521,臺南市政府警察局,2019/7/14,2019/7/23,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區勝利路467號巷 違規停車
A-TB-2019-41522,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,中西區,中西區府前一街，介於府前路二段與金城街間 違停
A-TB-2019-41523,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,騎樓舉發,中西區,中西區金華路四段137號 佔用騎樓
A-TB-2019-41524,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,新營區,新營區健康路    違規停車
A-TB-2019-41527,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,中西區,中西區大德街38號 違停
A-TB-2019-41528,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,東區,東區中華東路二段42號 違停
A-TB-2019-41530,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,騎樓舉發,安南區,安南區安和路五段250號 佔用道路
A-TB-2019-41533,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,中西區,中西區臨安路一段72號   違規停車
A-TB-2019-41534,臺南市政府交通局,2019/7/14,2019/7/15,交通類,號誌故障,北區,北區長榮路五段長勝路 號誌故障
A-TB-2019-41538,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,鹽水區,鹽水區朝琴路5號   違規停車
A-TB-2019-41539,臺南市政府工務局,2019/7/14,2019/7/16,工務類,9盞以下路燈故障,安南區,安南區青砂街一段632號 路燈不亮
A-TB-2019-41540,臺南市政府警察局佳里分局,2019/7/14,2019/7/24,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),西港區,西港區新興街8之184號   違規停車
A-TB-2019-41541,臺南市政府工務局,2019/7/14,2019/7/17,工務類,路面坑洞,東區,東區中華東路三段，介於崇信街與崇善路間 坑洞
A-TB-2019-41543,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,佔用道路,中西區,中西區武聖路45巷40號   佔用道路
A-TB-2019-41544,臺南市政府環境保護局,2019/7/14,2019/7/16,環保類,道路散落物,新營環保再生球場,新營環保再生球場    環境汙染
A-TB-2019-41545,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,交通疏導,東區,東區裕農路   交通疏導
A-TB-2019-41548,臺南市政府工務局,2019/7/14,2019/8/9,建築管理及使用類,建物公共安全,永康區,永康區仁愛街136巷   施工噪音
A-TB-2019-41550,臺南市政府聯合服務中心,2019/7/14,2019/7/17,公用事業類,台水--漏水、停水、消防栓漏水或損壞,南區,南區國民路270巷10號 消防栓漏水
A-TB-2019-41552,臺南市永康區公所,2019/7/14,2019/7/23,民政類,廟會及宗教輔導團,永康區,永康區仁愛街108巷18號 噪音舉發
A-TB-2019-41554,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,北區,北區勝利路東豐路 違規停車
A-TB-2019-41556,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,新營區,新營區新進路二段270號 違規停車
A-TB-2019-41558,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,北區,北區大興街大興街300巷 違規停車
A-TB-2019-41560,臺南市政府警察局第六分局,2019/7/14,2019/7/24,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區興中街71號 違規停車
A-TB-2019-41561,臺南市政府工務局,2019/7/14,2019/7/16,工務類,9盞以下路燈故障,南區,南區南和路 路燈故障
A-TB-2019-41562,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,,永康區勝利街197巷40弄10號 違停
A-TB-2019-41565,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,中西區,中西區慈音街20號 違規停車
A-TB-2019-41566,臺南市政府工務局,2019/7/14,2019/7/16,工務類,9盞以下路燈故障,東區,東區中華東路一段269號/東區裕農路619之2號 路燈不亮
A-TB-2019-41568,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,永康區,永康區三村一街三村一街138巷 違規停車
A-TB-2019-41569,臺南市政府交通局,2019/7/14,2019/7/15,交通類,號誌故障,南區,南區健康路一段體育路 號誌故障
A-TB-2019-41575,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,佔用道路,中西區,中西區金華路四段39號 佔用道路
A-TB-2019-41576,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,北區,北區長榮路五段38號 違規停車
A-TB-2019-41578,臺南市政府工務局,2019/7/14,2019/7/16,工務類,9盞以下路燈故障,東區,東區裕平路368號至裕義路 路燈不亮
A-TB-2019-41580,臺南市東區區公所,2019/7/14,2019/7/17,工務類,路面下陷、凹陷,東區,東區勝利路12巷91號 路面凹陷
A-TB-2019-41581,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,妨礙安寧,東區,東區文化二街186巷8號12號 妨礙安寧
A-TB-2019-41583,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,東區,東區崇明六街榮譽街 違規停車
A-TB-2019-41584,臺南市動物防疫保護處,2019/7/14,2019/7/17,動保類,遊蕩犬隻捕捉管制,東區,東區中華東路三段385號 捕狗
A-TB-2019-41585,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,違規停車,海安路一段,中西區海安路一段 違規停車
A-TB-2019-41586,臺南市政府環境保護局,2019/7/14,2019/7/17,環保類,其他環境髒亂,中西區,中西區康樂街康樂街282巷 佔用道路
A-TB-2019-41587,臺南市停車管理處,2019/7/14,2019/7/24,交通類,路邊停車格及停車場問題,善化區,善化區陽光大道195號 路燈故障
A-TB-2019-41588,臺南市政府環境保護局,2019/7/14,2019/7/23,環保類,場所、設備及連續噪音,南區,改裝車
A-TB-2019-41589,臺南市政府警察局勤務指揮中心,2019/7/14,2019/7/15,警政類,妨礙安寧,仁德區,仁德區仁義路21巷1號  妨害安寧
A-TB-2019-41590,臺南市永康區公所,2019/7/14,2019/7/16,工務類,9盞以下路燈故障,中正南路533號,永康區中正南路533號 路燈故障
A-TB-2019-41592,臺南市政府環境保護局,2019/7/14,2019/7/16,環保類,連續噪音,鹽水區,鹽水區武廟路87號 妨礙安寧
A-TB-2019-41888,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/17,警政類,違規停車,南區,南區金華路一段484巷151號 違規停車
A-TB-2019-41889,臺南市政府交通局,2019/7/15,2019/7/17,交通類,號誌故障,北區,北區文成二路和育德二路口，育德二路上 號誌故障
A-TB-2019-41891,臺南市政府交通局,2019/7/15,2019/7/17,交通類,號誌故障,安南區,安南區開安路和開安五街口 號誌故障
A-TB-2019-41892,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/17,警政類,違規停車,北區,北區文成路和育德三街口 違停
A-TB-2019-41596,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,惠安街52巷1號,安南區惠安街52巷1號 違規停車
A-TB-2019-41597,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,安中路一段699巷79號,安南區安中路一段699巷79號 妨害安寧
A-TB-2019-41598,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,南區,南區仁南四街/南功街 路燈故障
A-TB-2019-41893,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/17,警政類,違規停車,東區,東區崇善路3號 違停
A-TB-2019-41898,臺南市政府工務局,2019/7/15,2019/7/18,工務類,9盞以下路燈故障,南區,南區新興路533巷25弄、33弄口及32弄、34弄內 路燈不亮
A-TB-2019-41600,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,空氣污染,永康區,永康區三村一街/仁愛街空氣汙染
A-TB-2019-41899,臺南市政府環境保護局,2019/7/15,2019/7/18,環保類,連續噪音,安平區,安平區府平路和育平路口 場所連續噪音
A-TB-2019-41900,臺南市政府交通局,2019/7/15,2019/7/17,交通類,號誌故障,中西區,中西區民生路二段和西門路二段口，往南門路圓環方向 號誌故障
A-TB-2019-41602,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,公園南路123號,北區公園南路123號妨害安寧
A-TB-2019-41603,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,空氣污染,關廟區,關廟區東榮街79號 空氣汙染
A-TB-2019-41604,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,德興路12號,南區德興路12號 違規停車
A-TB-2019-41605,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,台南市永康區,永康區中山南路428號 噪音舉發
A-TB-2019-41606,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,中西區,中西區開山路3號2樓 妨害安寧
A-TB-2019-41610,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,永康區,永康區中正路256巷/正強街 違規停車
A-TB-2019-41612,臺南市政府交通局,2019/7/15,2019/7/16,交通類,號誌故障,安平區,安平區健康路轉新樂路的新樂橋 號誌故障
A-TB-2019-41616,臺南市永康區公所,2019/7/15,2019/7/18,工務類,路面坑洞,永康區,永康區蔦松二街32號 路面坑洞
A-TB-2019-41618,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,北門路二段111號格上租車,北區北門路二段111號 違規停車
A-TB-2019-41622,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,龍安街39巷5號,永康區龍安街39巷5號 違規停車
A-TB-2019-41624,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,西門路4段171巷17號,北區西門路4段171巷17號 違規停車
A-TB-2019-41627,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中正路162號,新市區中正路162號 違規停車
A-TB-2019-41628,臺南市動物防疫保護處,2019/7/15,2019/7/23,動保類,遊蕩犬隻捕捉管制,,動物捕捉
A-TB-2019-41631,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,連續噪音,文成路290號,北區文成路290號 場所連續噪音
A-TB-2019-41643,臺南市動物防疫保護處,2019/7/15,2019/7/16,動保類,犬貓受傷（不含家畜禽、野生動物）,中西區,中西區和平街118巷8號 動物救援
A-TB-2019-41644,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,佔用道路,安南區,安南區安中路四段21號 騎樓舉發
A-TB-2019-41648,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,西華南街26號,中西區西華南街26號/42號/58號/民族路二段55-63號/66號  違規停車
A-TB-2019-41649,臺南市關廟區公所,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,關廟區,關廟區東安街117號 路燈
A-TB-2019-41659,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,東區,東區裕農路357巷 違規停車
A-TB-2019-41660,臺南市政府聯合服務中心,2019/7/15,2019/7/18,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,:永康區,永康區中山東路429號
A-TB-2019-41663,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,佔用道路,安南區,安南區安和路5段250號 佔用道路
A-TB-2019-41664,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,安南區,安南區大安街243巷5號7號 路燈故障
A-TB-2019-41668,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,南區,南區健康路一段113巷 違停
A-TB-2019-41669,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,空氣污染,南區,南區中華西路一段39號 空氣汙染
A-TB-2019-41671,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,安南區,安南區長和路四段160巷口對面，菁菁園藝旁(布袋七街上) 路燈不亮
A-TB-2019-41674,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區西華南街38號 違規停車
A-TB-2019-41678,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區成功路國華街 違規停車
A-TB-2019-41683,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,佔用道路,永康區,永康區勝利街90巷7號 佔用道路
A-TB-2019-41685,臺南市政府交通局,2019/7/15,2019/7/16,交通類,號誌故障,東區,東區北門路跟民族路口 號誌故障
A-TB-2019-41687,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區中山路117號 違規停車
A-TB-2019-41691,臺南市動物防疫保護處,2019/7/15,2019/7/16,動保類,犬貓受傷（不含家畜禽、野生動物）,中西區,中西區民生路一段181巷20號 犬貓急難救援
A-TB-2019-41692,臺南市政府交通局,2019/7/15,2019/7/16,交通類,號誌故障,佳里區,佳里區奇美醫院佳里分院 號誌故障
A-TB-2019-41697,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區府前路二段40巷口 違停
A-TB-2019-41701,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,騎樓舉發,北區,北區公園路422號 騎樓舉發
A-TB-2019-41704,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,佔用道路,安平區,安平區華平路靠慶平口  佔用道路
A-TB-2019-41705,臺南市動物防疫保護處,2019/7/15,2019/7/16,動保類,犬貓受傷（不含家畜禽、野生動物）,新化區,新化區中山路615號 寶發大樓 動物救援
A-TB-2019-41707,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區民族路二段42、66號 違規停車
A-TB-2019-41710,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,北區,北區富北街18號 違規停車
A-TB-2019-41711,臺南市動物防疫保護處,2019/7/15,2019/7/16,動保類,犬貓受傷（不含家畜禽、野生動物）,西港區,西港區新興街169號 動物救援
A-TB-2019-41716,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,安南區,安南區安中路四段87號 違規停車
A-TB-2019-41720,臺南市政府工務局,2019/7/15,2019/7/19,工務類,路面坑洞,永康區,永康區大灣東路全家前
A-TB-2019-41721,臺南市政府工務局,2019/7/15,2019/7/18,工務類,路面坑洞,北區,北區公園路605號 坑洞
A-TB-2019-41723,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,佔用道路,安南區,安和路5段250號 佔用道路
A-TB-2019-41724,臺南市政府工務局,2019/7/15,,建築管理及使用類,違建查報及拆除,安南區,安南區安和路1段122號 騎樓舉發
A-TB-2019-41727,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區西華南街58號 違規停車
A-TB-2019-41728,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區府連路38號 違規停車
A-TB-2019-41729,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區民族路二段1-9號59-63號66號 違規停車
A-TB-2019-41732,臺南市仁德區公所,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,仁德區,仁德區仁德五街11巷11號  路燈故障
A-TB-2019-41736,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,安南區,安南區惠安街51巷3號 違停
A-TB-2019-41741,臺南市政府工務局,2019/7/15,2019/7/18,工務類,路面坑洞,中西區,中西金華路三段跟尊王路口 路面坑洞
A-TB-2019-41743,臺南市政府警察局第三分局,2019/7/15,2019/7/24,警政及路霸排除類,其他,安南區,安南區鹽田路6號~62號 路燈故障
A-TB-2019-41746,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,東寧路472巷,東區東寧路472巷 違規停車
A-TB-2019-41748,臺南市動物防疫保護處,2019/7/15,2019/7/16,動保類,犬貓受傷（不含家畜禽、野生動物）,佳里區,佳里區光華街22巷28號 犬貓急難救援
A-TB-2019-41758,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,市區道路路面油漬,安南區,安南區府安路三段311巷19號 路面油漬
A-TB-2019-41760,臺南市政府聯合服務中心,2019/7/15,2019/7/18,公用事業類,台水--漏水、停水、消防栓漏水或損壞,南區,南區南門路345號 民生管線
A-TB-2019-41776,臺南市政府警察局第三分局,2019/7/15,2019/7/25,警政及路霸排除類,其他,安南區,安南區頂安街和培安路口 妨害安寧＆加強取締
A-TB-2019-41780,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-41783,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,其他環境髒亂,永康,永康大灣交流道前涵洞 環境髒亂
A-TB-2019-41785,臺南市政府聯合服務中心,2019/7/15,2019/7/18,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區府連路11號 中華電信孔蓋鬆動
A-TB-2019-41787,臺南市政府交通局,2019/7/15,2019/7/16,交通類,號誌故障,中區,中區西門路民生路  號誌故障
A-TB-2019-41788,臺南市政府交通局,2019/7/15,2019/7/16,交通類,號誌故障,將軍區,將軍區漚汪南19 號誌故障
A-TB-2019-41789,臺南市政府工務局,2019/7/15,2019/7/18,工務類,路面坑洞,安平區,安平區慶平路503號前，編號153停車格內 路面坑洞
A-TB-2019-41792,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,道路散落物,南區,南區大同路一段&健康路一段口，健康路一段上 動物屍體
A-TB-2019-41795,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區萬昌街151號旁 違規停車
A-TB-2019-41800,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,交通疏導,新市區,新市區南科南路靠環溪路一段 交通疏導
A-TB-2019-41801,臺南市政府工務局,2019/7/15,2019/7/18,工務類,路面下陷、凹陷,中西區,中西區開山路跟大埔街口 路面下陷
A-TB-2019-41806,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,安平區,安平區安平路328號 違規停車
A-TB-2019-41809,臺南市政府警察局永康分局,2019/7/15,2019/7/25,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區永忠路141號 違規停車
A-TB-2019-41810,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區公園路慈音街 違規停車
A-TB-2019-41811,臺南市政府環境保護局,2019/7/15,2019/7/25,環保類,路面清理(含垃圾、油漬、排泄物及動物屍體),中西區,中西區萬昌街147-151號巷  環境髒亂
A-TB-2019-41812,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區民族路二段18號 違規停車
A-TB-2019-41813,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區民族路二段55號 違規停車
A-TB-2019-41814,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,佔用道路,安南區,安南區安和路五段250號 佔用道路
A-TB-2019-41815,臺南市政府工務局,2019/7/15,2019/7/19,工務類,路面坑洞,北門區,北門區171縣道，過北門消防隊約300公尺，往學甲方向 路面坑洞
A-TB-2019-41816,臺南市善化區公所,2019/7/15,2019/7/19,工務類,9盞以下路燈故障,善化區,善化區建業路190巷55號 路燈故障
A-TB-2019-41817,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區民族路二段76之1號 違規停車
A-TB-2019-41820,臺南市政府交通局,2019/7/15,2019/7/16,交通類,號誌秒差調整,安南區,安南區長和路一段歷史博物館 交通疏導
A-TB-2019-41821,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區大德街53號對面 違規停車
A-TB-2019-41826,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區成功路67號旁 違規停車
A-TB-2019-41833,臺南市政府工務局,2019/7/15,2019/7/19,工務類,9盞以下路燈故障,安南區,安南區府安路三段 路燈故障
A-TB-2019-41834,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,安南區,安南區安和路四段537巷21號 路燈不亮
A-TB-2019-41835,臺南市動物防疫保護處,2019/7/15,2019/7/16,動保類,犬貓受傷（不含家畜禽、野生動物）,關廟區,關廟區湯山大道 動物救援
A-TB-2019-41837,臺南市政府工務局,2019/7/15,2019/7/19,工務類,9盞以下路燈故障,安南區,安南區安和路一段91巷附近，整個溪北里 路燈不亮
A-TB-2019-41841,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,南區,南區興南街194號 路燈不亮
A-TB-2019-41842,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,連續噪音,北區,北區北成路30號對面工地 連續噪音
A-TB-2019-41847,臺南市政府警察局第六分局,2019/7/15,2019/7/25,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區新城街16巷口 違規停車
A-TB-2019-41848,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,東區,東區新樓街33號 違規停車
A-TB-2019-41850,臺南市政府水利局,2019/7/15,2019/7/19,水利類,人孔蓋或溝蓋聲響、鬆動,北區,北區長榮路五段428號  孔蓋噪音
A-TB-2019-41851,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區民權路一段183號 違規停車
A-TB-2019-41854,臺南市政府聯合服務中心,2019/7/15,2019/7/18,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北門區,北門區171縣 路面掏空
A-TB-2019-41855,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,南區,南區夏林路310巷口 違停
A-TB-2019-41856,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,安平區,安平區慶平路386號前 違停
A-TB-2019-41857,臺南市政府工務局,2019/7/15,2019/7/18,工務類,路面坑洞,中西區,中西區民權路一段164號，教會前十字路口 路面坑洞
A-TB-2019-41860,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,仁德區,仁德區土庫路157號 妨害安寧
A-TB-2019-41861,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,中西區,中西區赤崁東街90巷6號 路燈故障
A-TB-2019-41863,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區中山路59到97號騎樓 違規停車
A-TB-2019-41864,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,騎樓舉發,中西區,中西區衛民街108到120號騎樓騎樓舉發
A-TB-2019-41865,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,騎樓舉發,中西區,中西區衛民街76到100號騎樓 騎樓舉發
A-TB-2019-41866,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,中西區,中西區大德街53號對面 違停
A-TB-2019-41867,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,北區,北區北門路三段2號 路燈故障
A-TB-2019-41869,臺南市永康區公所,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,永康區,永康區蔦松里 路燈故障
A-TB-2019-41870,臺南市政府水利局,2019/7/15,2019/7/24,水利類,其他,安平區,安平區健康路三段178號對向汽車道上 路面下陷
A-TB-2019-41871,臺南市政府工務局,2019/7/15,2019/7/17,工務類,9盞以下路燈故障,安平區,安平區湖內一街水景橋 路燈故障
A-TB-2019-41872,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,連續噪音,山上區,山上區明和里北勢洲26號 連續噪音
A-TB-2019-41873,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,其他環境髒亂,文化二街186巷8號,東區文化二街186巷8號 妨害安寧
A-TB-2019-41876,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,中西區,中西區臨安路一段72號 妨害安寧
A-TB-2019-41877,臺南市政府環境保護局,2019/7/15,2019/7/17,環保類,連續噪音,東區,東區文化二街186巷 妨害安寧
A-TB-2019-41881,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,文化二街186巷8號,東區文化二街186巷8號 妨害安寧
A-TB-2019-41882,臺南市政府警察局第四分局,2019/7/15,2019/7/25,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),慶平路與永華六街口,安平區慶平路與永華六街 違規停車
A-TB-2019-41885,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,違規停車,東區,東區仁和路和崇善十一街口，崇善十一街上 違停
A-TB-2019-41886,臺南市政府警察局勤務指揮中心,2019/7/15,2019/7/16,警政類,妨礙安寧,安平區,安平區古堡街118巷25弄5號 妨害安寧
A-TB-2019-41887,臺南市政府交通局,2019/7/15,2019/7/16,交通類,號誌故障,中西區,中西區民族路二段、西華南街口，新光三越外 號誌故障
A-TB-2019-43544 /A-TB-2019-43556,,2019/7/22,,,,中西區,中西區赤崁街 大範圍路燈不亮 /投訴員警
A-TB-2019-42161、A-TB-2019-42162,,2019/7/16,,,,學甲區,學甲區大灣里台19縣 9盞以下路燈故障 、福田公園
A-TB-2019-45354A-TB-2019-45354,,2019/7/28,,,,安和路五段336巷1號,安南區安和路五段336巷1號妨害安寧
A-TB-2019-42172,臺南市政府警察局勤務指揮中心,2019/7/16,2019/7/18,警政類,佔用道路,仁德區,仁德區保學一街38號 妨礙出入
A-TB-2019-42179,臺南市政府警察局勤務指揮中心,2019/7/16,2019/7/18,警政類,妨礙安寧,安南區,安南區北安路二段526號 妨害安寧
A-TB-2019-42182,臺南市政府環境保護局,2019/7/16,2019/7/19,環保類,道路散落物,麻豆區,麻豆區麻學路橋，往麻豆方向橋頭處 道路散落物
A-TB-2019-42183,臺南市政府環境保護局,2019/7/16,2019/7/19,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
