﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第五分局公園派出所,10609100110,10609101516,重機,臺南市北區公園路321巷34號前
臺南市政府警察局第五分局和緯派出所,10609100600,10609100654,輕機,臺南市北區海安路三段781巷212弄6號
臺南市政府警察局第一分局莊敬派出所,10609101600,10609101708,重機,臺南市東區裕農路769號
臺南市政府警察局善化分局善化派出所,10609102135,10609102152,重機,臺南市善化區善化火車站旁停車場
臺南市政府警察局第六分局新興派出所,10609110150,10609110314,重機,臺南市南區中華西路一段70巷內停車場人行道上
臺南市政府警察局麻豆分局埤頭派出所,10609111705,10609112158,重機,臺南市麻豆區麻口里176線與南49線路口
臺南市政府警察局第五分局公園派出所,10609131630,10609131834,重機,臺南市兵配廠停車場內(靠近廁所)
臺南市政府警察局永康分局復興派出所,10609141920,10609142023,重機,臺南市永康區復興路235號
臺南市政府警察局第一分局東門派出所,10609152235,10609152341,重機,臺南市東區林森路一段276號(大東夜市)
臺南市政府警察局第二分局民權派出所,10609182330,10609190022,重機,臺南市中西區西門路二段96號
臺南市政府警察局麻豆分局鳳林派出所,10609191830,10609191858,重機,臺南市六甲區林鳳營火車站旁
臺南市政府警察局第一分局東門派出所,10609192305,10609211959,重機,臺南市東區府連路337巷12弄7號
臺南市政府警察局第五分局北門派出所,10609201700,10610121913,重機,臺南市北區成功路2號
臺南市政府警察局白河分局東原派出所,10609201715,10609221900,重機,臺南市東山區東原里1鄰5-4號
臺南市政府警察局第一分局後甲派出所,10609210600,10609210651,重機,臺南市東區富農街一段204巷口
臺南市政府警察局歸仁分局大潭派出所,10609221200,10609221257,重機,臺南市歸仁區武東里臺39與歸仁12路口
臺南市政府警察局歸仁分局文賢派出所,10609230730,10609231249,重機,臺南市仁德區田厝里8鄰田厝二街40號
臺南市政府警察局永康分局大橋派出所,10609231900,10609281506,輕機,臺南市永康區大橋一街57-5號
臺南市政府警察局佳里分局佳里派出所,10609231950,10609241550,重機,臺南市佳里區佳西路與光華街口(安西夜市附近)
臺南市政府警察局歸仁分局文賢派出所,10609241600,10609241810,重機,臺南市仁德區保安里永德路10號(仁德火車站)
臺南市政府警察局第五分局和緯派出所,10609242000,10609242020,重機,臺南市北區海安路、和緯路(花園夜市停車場)
臺南市政府警察局歸仁分局仁德分駐所,10609250750,10609250825,重機,臺南市仁德區文孝路停車場(假日汽車旅館旁)
臺南市政府警察局第三分局顯宮派出所,10609260630,10609260816,重機,臺南市安南區顯宮里2鄰媽祖一街2巷8號
臺南市政府警察局第五分局公園派出所,10609262043,10609262252,重機,臺南市北區成功夜市內
臺南市政府警察局第一分局德高派出所,10609270000,10609271057,重機,臺南市東區中華東路三段479號前
臺南市政府警察局第一分局東寧派出所,10609280010,10609280046,重機,臺南市東區長榮路2段910號
臺南市政府警察局第六分局大林派出所,10609280630,10609280831,重機,臺南市南區大忠里公英一街30號
臺南市政府警察局第二分局博愛派出所,10609291400,10609291426,重機,臺南市中西區衛民街70巷口
臺南市政府警察局新營分局中山路派出所,10609302220,10609302244,重機,臺南市新營區大宏里大同路6-6號
臺南市政府警察局第三分局安順派出所,10610011200,10706291612,重機,臺南市安南區大安順釣蝦場停車場內
臺南市政府警察局第三分局土城派出所,10610021200,10610021319,輕機,臺南市安南區正統鹿耳門聖母廟之香客大樓後方
臺南市政府警察局第一分局東寧派出所,10610021600,10610021757,重機,臺南市東區小東路成大光復校區後門東側附近
臺南市政府警察局第五分局和緯派出所,10610021731,10610022003,重機,臺南市北區大興街164巷48號後方防火巷
臺南市政府警察局麻豆分局麻豆派出所,10610021845,10610031225,重機,臺南市麻豆區大同街2-3號
臺南市政府警察局永康分局龍潭派出所,10610031600,10610031723,輕機,臺南市永康區西勢路48號
臺南市政府警察局永康分局大橋派出所,10610041350,10610051606,重機,臺南市永康區中華西街196巷18號附近
臺南市政府警察局白河分局白河派出所,10610041933,10610042007,重機,臺南市白河區白河里中山路2之41號
臺南市政府警察局善化分局港口派出所,10610050210,10610051048,重機,臺南市安定區國8便道西往東第55號橋墩旁路邊
臺南市政府警察局第一分局後甲派出所,10610051600,10610052145,輕機,臺南市東區虎尾里東門路三段179巷115弄5號前樓
臺南市政府警察局第一分局東寧派出所,10610081600,10610081618,重機,臺南市東區大學路1號成功大學成功校區大門旁
臺南市政府警察局第六分局金華派出所,10610082130,10610082319,重機,臺南市南區仁南一街與南功街口
臺南市政府警察局第一分局東寧派出所,10610082230,10610090117,輕機,臺南市東區北門路2段34號前
臺南市政府警察局第五分局立人派出所,10610090800,10610091140,重機,臺南市北區自強街105號前
臺南市政府警察局歸仁分局文賢派出所,10610091710,10610091834,重機,臺南市仁德區保安里永德路10號
臺南市政府警察局永康分局鹽行派出所,10610092130,10610092201,重機,臺南市永康區南台街75巷8號
臺南市政府警察局歸仁分局大潭派出所,10610092335,10610102018,重機,臺南市歸仁區歸仁12路路段
臺南市政府警察局新營分局民治派出所,10610100630,10610101027,重機,臺南市新營區長勝營區前
臺南市政府警察局佳里分局後港派出所,10610100900,10610112209,重機,臺南市七股區頂山里015鄰頂山路143號之前
臺南市政府警察局新營分局柳營分駐所,10610101740,10610101814,重機,臺南市柳營區太康里太康201號前樓
臺南市政府警察局第五分局開元派出所,10610110700,10610110817,輕機,臺南市北區南園街122號
臺南市政府警察局第五分局開元派出所,10610111343,10610111755,重機,臺南市北區東豐路成大校區圍牆旁人行道上(勝利路與長榮
臺南市政府警察局新營分局中山路派出所,10610120715,10610120938,輕機,臺南市新營區大宏里三民路路6號
臺南市政府警察局第二分局長樂派出所,10610140900,10610151003,重機,臺南市中西區和緯路四段269號
臺南市政府警察局第一分局後甲派出所,10610151300,10610161837,重機,臺南市東區東門路三段261號前
臺南市政府警察局第五分局公園派出所,10610160730,10610160855,重機,臺南市北區北安路一段212巷30號
臺南市政府警察局第一分局東門派出所,10610162040,10610162331,重機,臺南市東區崇德路1號
臺南市政府警察局第一分局東門派出所,10610170650,10610170906,重機,臺南市東區裕豐街222巷59弄21號
臺南市政府警察局白河分局白河派出所,10610171600,10610181716,重機,臺南市白河區永安里19鄰國光路37號前
臺南市政府警察局永康分局復興派出所,10610171700,10610171744,重機,臺南市永康區復興路427號(榮民醫院付費停出場內)
臺南市政府警察局永康分局鹽行派出所,10610171730,10610171953,重機,臺南市永康區尚頂里南台街1號(南台科大校內)
臺南市政府警察局善化分局新市分駐所,10610172145,10610172312,重機,臺南市新市區永就里中山路213號旁
臺南市政府警察局永康分局復興派出所,10610181549,10610181735,輕機,臺南市永康區中華路216巷口
臺南市政府警察局第六分局金華派出所,10610200730,10610201343,重機,臺南市南區金華路2段360號
臺南市政府警察局第一分局東寧派出所,10610202140,10610202219,重機,臺南市東區前鋒路46號前
臺南市政府警察局第一分局東寧派出所,10610211315,10610211545,重機,臺南市東區前鋒路後站圍牆邊機車停車格內
臺南市政府警察局第五分局和緯派出所,10610212130,10610212207,重機,臺南市北區海安路與和緯路口人行道
臺南市政府警察局白河分局白河派出所,10610220730,10610220844,重機,臺南市白河區永安里五福街17號3樓之3
臺南市政府警察局永康分局大灣派出所,10610221730,10610221830,重機,臺南市永康區永大路一段300-2號
臺南市政府警察局歸仁分局德南派出所,10610230900,10610230949,重機,臺南市仁德區中正路二段97巷64弄14號1F停車處
臺南市政府警察局第三分局海南派出所,10610232015,10610232019,重機,臺南市安南區府安路5段11巷20號
臺南市政府警察局第一分局德高派出所,10610232214,10610232214,重機,臺南市東區崇德27街82號
臺南市政府警察局第五分局開元派出所,10610250615,10610260720,重機,臺南市北區小東路與勝利路交岔路口人行道
臺南市政府警察局第一分局東寧派出所,10610250740,10610251055,重機,臺南市東區成功大學光復校區前鋒路側門前
臺南市政府警察局第五分局立人派出所,10610251950,10610252243,重機,臺南市北區臨安路2段310號(大潤發前)
臺南市政府警察局第二分局長樂派出所,10610252300,10610252355,重機,臺南市中西區武聖夜市停車場內
臺南市政府警察局永康分局龍潭派出所,10610252330,10610252357,重機,臺南市永康區埔園里自強路路432號
臺南市政府警察局第五分局公園派出所,10610261030,10610261118,重機,臺南市北區育賢街273號後方停車場
臺南市政府警察局第五分局公園派出所,10610261440,10610261746,重機,臺南市北區海安路三段遠雄工地
臺南市政府警察局第五分局開元派出所,10610271100,10610271157,重機,臺南市北區成大醫院周遭
臺南市政府警察局永康分局永康派出所,10610271120,10610271433,重機,臺南市永康區中山南路537號統一超商旁空地
臺南市政府警察局第一分局東寧派出所,10610272225,10610272343,重機,臺南市東區小東路成功大學成功校區水利系館旁人行道
臺南市政府警察局永康分局鹽行派出所,10610291400,10710221431,重機,臺南市永康區塩行里中正路635巷1弄14號
臺南市政府警察局永康分局鹽行派出所,10610300700,10610300734,重機,臺南市永康區蔦松里蔦松一街22巷26號
臺南市政府警察局第五分局開元派出所,10610300800,10610301306,重機,臺南市北區北園街22號12樓之7
臺南市政府警察局永康分局鹽行派出所,10610310700,10610311900,重機,臺南市永康區中正北路19巷1之2號
臺南市政府警察局第五分局開元派出所,10611031450,10611031642,重機,臺南市北區小東路與長榮路口機車停車格
臺南市政府警察局第一分局東寧派出所,10611032210,10611032249,重機,臺南市東區小東、長榮路口(自強校區長榮路三段路面)
臺南市政府警察局第一分局後甲派出所,10611050305,10611061435,重機,臺南市東區中華東路二段133巷26號對面空地
臺南市政府警察局第三分局海南派出所,10611050900,10611051015,重機,臺南市安南區郡安路5段164巷5弄1號
臺南市政府警察局第一分局東門派出所,10611051030,10611051115,重機,臺南市東區衛國里衛國街114巷22號
臺南市政府警察局第二分局長樂派出所,10611051130,10611051330,重機,臺南市中西區民權路三段234巷4號
臺南市政府警察局永康分局永康派出所,10611062200,10611071957,重機,臺南市永康區中山南路與永二街口附近
臺南市政府警察局第一分局東寧派出所,10611090100,10611090144,重機,臺南市東區大學路1號成功大學成功校區卓群大樓前
臺南市政府警察局第二分局海安派出所,10611101740,10611101824,重機,臺南市中西區民生路二段72號
臺南市政府警察局第三分局和順派出所,10611110500,10611110700,重機,臺南市安南區安和路四段538巷13弄18號後門
臺南市政府警察局第二分局長樂派出所,10611121630,10611121743,重機,臺南市中西區和緯路五段上裕營造工地前
臺南市政府警察局第一分局東門派出所,10611142356,10611150037,重機,臺南市東區林森路1段311號
臺南市政府警察局第一分局東寧派出所,10611171400,10709121407,重機,臺南市東區林森路二段192巷24弄口
臺南市政府警察局永康分局復興派出所,10611182000,10611192334,輕機,臺南市永康區勝利里35鄰勝利街2巷1號地下室停車場
臺南市政府警察局第六分局金華派出所,10611200352,10611201328,重機,臺南市南區健康路二段550號之150
臺南市政府警察局第三分局安南派出所,10611201400,10707061330,重機,臺南市安南區海環街186號
臺南市政府警察局第一分局東寧派出所,10611202215,10611202320,重機,臺南市東區前鋒路(後火車站北側圍牆旁)
臺南市政府警察局麻豆分局麻豆派出所,10611210730,10611211156,重機,臺南市麻豆區中山路167-14號旁
臺南市政府警察局新營分局柳營分駐所,10611230900,10611231033,重機,臺南市柳營區太康里201號
臺南市政府警察局第一分局東寧派出所,10611231600,10611241810,重機,臺南市東區前鋒路後站圍牆旁
臺南市政府警察局歸仁分局德南派出所,10611240600,10611250616,重機,臺南市仁德區上崙里20鄰上崙一街24號
臺南市政府警察局第五分局公園派出所,10611241705,10611241816,輕機,臺南市北區國姓里4鄰公園路451巷71號
臺南市政府警察局第一分局東寧派出所,10611250100,10611250141,重機,臺南市東區長榮路3段成功大學土木系停車場外
臺南市政府警察局善化分局新市分駐所,10611251100,10611251334,重機,臺南市新市區大洲里北外環道(南科聯絡道往大洲寮路口)
臺南市政府警察局第六分局灣裡派出所,10611261200,10611261749,重機,臺南市南區灣裡路351巷15弄8號
臺南市政府警察局第一分局東門派出所,10611272240,10611272342,重機,臺南市東區林森路一段(龍山公園)旁
臺南市政府警察局第一分局後甲派出所,10611280700,10611281001,輕機,臺南市東區自強里富農街一段191巷39弄12號
臺南市政府警察局白河分局白河派出所,10611281730,10611282123,重機,臺南市白河區永安里富民路766號
臺南市政府警察局第一分局東寧派出所,10611292300,10611300036,重機,臺南市東區林森路二段自強校區旁人行道
臺南市政府警察局永康分局復興派出所,10611301145,10611301244,重機,臺南市永康區中華路一帶(詳細地址不詳)
臺南市政府警察局善化分局新市分駐所,10611301200,10611301323,重機,臺南市新市區永就里中華路132號
臺南市政府警察局歸仁分局關廟分駐所,10612010350,10612021948,重機,臺南市關廟區北勢里北安三街145巷1號
臺南市政府警察局麻豆分局下營分駐所,10612011200,10612011502,重機,臺南市下營區新興里裕農街29號
臺南市政府警察局學甲分局學甲派出所,10612011353,10612011749,重機,臺南市學甲區新達里新興路12-1號(明發行)前
臺南市政府警察局永康分局龍潭派出所,10612011400,10612011856,重機,臺南市永康區埔園里中山路路362號
臺南市政府警察局第一分局德高派出所,10612020125,10612112105,重機,臺南市東區仁和路85之2號
臺南市政府警察局第一分局後甲派出所,10612020500,10612020655,輕機,臺南市東區復興里裕文路26號
臺南市政府警察局第一分局後甲派出所,10612020900,10612021359,重機,臺南市東區虎尾里東門路三段297號
臺南市政府警察局第一分局德高派出所,10612021114,10612021337,輕機,臺南市東區仁和路85之2號
臺南市政府警察局善化分局港口派出所,10612031700,10612031917,重機,臺南市安定區港南里國八側車道與133路口旁
臺南市政府警察局第一分局東寧派出所,10612042130,10612042325,重機,臺南市小東路面靠勝利路
臺南市政府警察局歸仁分局德南派出所,10612051550,10612051745,重機,臺南市仁德區德南路187巷口
臺南市政府警察局歸仁分局大潭派出所,10612052130,10612052214,重機,臺南市歸仁區歸仁十路人行道路邊停車格
臺南市政府警察局第三分局安順派出所,10612062350,10612070219,重機,臺南市安南區安和路1段185巷47號
臺南市政府警察局善化分局新市分駐所,10612081010,10612081122,重機,臺南市新市區中華路1號
臺南市政府警察局第五分局開元派出所,10612111126,10612111132,重機,臺南市永康區龍潭里國民路81號
臺南市政府警察局第三分局安中派出所,10612122200,10612201659,重機,臺南市安南區安明路上
臺南市政府警察局永康分局鹽行派出所,10612130300,10612130411,重機,臺南市永康區中正路299號(統一超商前)
臺南市政府警察局永康分局大橋派出所,10612131200,10612131413,輕機,臺南市永康區中華路725號前
臺南市政府警察局新營分局中山路派出所,10612150800,10612201635,輕機,臺南市新營區永生里新進路316號-郵局騎樓地
臺南市政府警察局永康分局復興派出所,10612151030,10612151137,重機,臺南市永康區勝利里小東路423巷2號(周劍文診所)
臺南市政府警察局善化分局新市分駐所,10612151500,10612151555,重機,臺南市新市區仁愛街42號對面停車場
臺南市政府警察局第一分局東門派出所,10612160200,10612160254,重機,臺南市裕農、東寧路口
臺南市政府警察局第五分局公園派出所,10612160410,10612160507,重機,臺南市北區和緯路2段75號前
臺南市政府警察局第二分局長樂派出所,10612161030,10612161212,重機,臺南市中西區和緯路285號
臺南市政府警察局新營分局民治派出所,10612170035,10612170213,重機,臺南市新營區育德七街99號(自家)前騎樓地
臺南市政府警察局新營分局中山路派出所,10612180455,10612181033,重機,臺南市新營區王公里三民路45-7號
臺南市政府警察局永康分局龍潭派出所,10612181000,10612191238,輕機,臺南市永康區龍埔街46巷6號
臺南市政府警察局第一分局莊敬派出所,10612181100,10612190836,重機,臺南市東區中華東路一段366號南紡購物中心周遭(詳細地點不記得)
臺南市政府警察局第三分局安佃派出所,10612190700,10612190935,重機,臺南市安南區城北路764號
臺南市政府警察局善化分局新市分駐所,10612191400,10612191516,輕機,臺南市新市區仁愛街(新市火車站免費停車場)
臺南市政府警察局第五分局開元派出所,10612191925,10612192035,重機,臺南市北區東豐路與長榮路口
臺南市政府警察局第五分局開元派出所,10612221000,10612221140,重機,臺南市北區小東路急診室出入口旁人行道上
臺南市政府警察局第四分局華平派出所,10612231100,10612231726,重機,臺南市安平區安平國小周邊
臺南市政府警察局永康分局永康派出所,10612231100,10612231138,重機,臺南市永康區中山南路1116巷內永康市場旁停車場
臺南市政府警察局佳里分局三股派出所,10612252030,10612252338,重機,臺南市七股區三股里三股路38號
臺南市政府警察局第一分局東寧派出所,10612252126,10612252249,重機,臺南市東區小東路與林森路口自強校區人行道上
臺南市政府警察局歸仁分局仁德分駐所,10612261215,10612262133,重機,臺南市仁德區仁義里52鄰仁義三街34巷2號
臺南市政府警察局第二分局長樂派出所,10612270530,10612270618,重機,臺南市中西區西賢五街23巷2號旁
臺南市政府警察局永康分局大灣派出所,10612270700,10612270856,重機,臺南市永康區崑山里大灣路942巷與大灣路942巷16弄口
臺南市政府警察局第三分局安中派出所,10612270740,10612270808,重機,臺南市安南區大安街236巷15號
臺南市政府警察局第五分局開元派出所,10612271400,10612271545,重機,臺南市北區勝利路220號
臺南市政府警察局第二分局海安派出所,10612272300,10612272331,重機,臺南市中西區民生路二段307號後門(環河街129巷內)
臺南市政府警察局第一分局德高派出所,10612280800,10612281209,輕機,臺南市東區崇善8街76號3樓之3，地下停車場
臺南市政府警察局第三分局和順派出所,10612291930,10612292050,重機,臺南市安南區安和路四段538巷口(安和路四段514號後)
臺南市政府警察局永康分局鹽行派出所,10612301205,10612311707,重機,臺南市永康區塩行里46鄰新行街133號七樓之1
臺南市政府警察局永康分局鹽行派出所,10612312000,10612312138,重機,臺南市台南市永康區中正北路92號
