﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-79642,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,東區,東區東門路三段291號 違規停車
A-TB-2018-79640,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,佔用道路,中西區,中西區府緯街43號 違規停車
A-TB-2018-79644,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,東區,東區建東街與裕農路771巷1弄口 違停
A-TB-2018-79648,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,佔用道路,東區,東區東門路三段37巷63弄口 佔用道路
A-TB-2018-79649,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,安平區,安平區育平五街、健康三街 違規停車
A-TB-2018-79658,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,北區,北區勝利路401巷 違停
A-TB-2018-79654,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區北門路一段51巷與民權路一段62巷巷口 違規停車
A-TB-2018-79662,臺南市政府工務局,2018/12/18,2018/12/21,工務類,路面坑洞,東區,東區大同路一段175巷與197巷口 路面坑洞
A-TB-2018-79668,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,關廟區,關廟區北安三街119號 空氣汙染
A-TB-2018-79670,臺南市政府交通局,2018/12/18,2018/12/19,交通類,號誌故障,北區,北區公園路705號 號誌故障
A-TB-2018-79679,臺南市政府水利局,2018/12/18,2018/12/26,水利類,雨、污水下水道工程,北區,北區海安路三段500巷71弄2號後方 污水孔蓋破損
A-TB-2018-79692,臺南市動物防疫保護處,2018/12/18,2018/12/19,動保類,犬貓受傷（不含家畜禽、野生動物）,歸仁區,歸仁區中正北路二段319巷206號附近 救援
A-TB-2018-79661,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,七股區,七股區看平里62號空氣汙染
A-TB-2018-79663,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,北區,北區北門路二段543號 違停
A-TB-2018-79675,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,東區,東區崇明十八街    路燈不亮
A-TB-2018-79667,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,安平區,安平區中華西路二段，介於建平十六街與府前路二段間 違停
A-TB-2018-79674,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,歸仁區,歸仁區大順街150號  妨礙安寧，
A-TB-2018-79681,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,北區,北區北成路與西門路四段口   違規停車
A-TB-2018-79684,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區衛民街的北門路口 違規停車
A-TB-2018-79685,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區西華南街42到20號 違規停車
A-TB-2018-79683,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,連續噪音,中西區,中西區府前一街金城國中舊址 施工噪音
A-TB-2018-79687,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,小廣告、旗幟,中西區,中西區和美街與文祥街 小廣告
A-TB-2018-79698,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,騎樓舉發,安南區,安南區安和路五段250號   騎樓舉發
A-TB-2018-79689,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,永康區,永康區復國一路284號前 違停
A-TB-2018-79691,臺南市政府聯合服務中心,2018/12/18,2018/12/21,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區文賢二街270號跟272號附近 停水
A-TB-2018-79693,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,道路散落物,永康區,永康區中華北路二段橋面 道路散落物
A-TB-2018-79694,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,連續噪音,永康區,永康區大灣路1008號 PS沙龍髮廊 噪音
A-TB-2018-79696,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,安平區,安平區慶平路569號 違規停車
A-TB-2018-79701,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,佔用道路,新營區,新營區忠義街5-6號 佔用道路
A-TB-2018-79703,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區西華南街18號   違規停車
A-TB-2018-79704,臺南市政府警察局永康分局,2018/12/18,2019/1/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區六合路42巷50號。巷口   違規停車
A-TB-2018-79707,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,永康區,永康區中華路280-53號  違規停車
A-TB-2018-79715,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,北區,北區北安路一段212巷 噪音舉發
A-TB-2018-79711,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,佔用道路,中西區,中西區開山路109巷2號到4號開山路107號   佔用道路
A-TB-2018-79719,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,北區,北區北安路一段育德路口 噪音舉發
A-TB-2018-79726,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,佔用道路,玉井區,玉井區民權路跟中華路交接口  佔用道路
A-TB-2018-79731,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,連續噪音,北區,北區南園街101巷34弄41號 噪音舉發
A-TB-2018-79729,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,佔用道路,新營區,新營去樂利街64號    佔用道路
A-TB-2018-79722,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區忠義路二段132號 紅線違停
A-TB-2018-79727,臺南市政府交通局,2018/12/18,2018/12/19,交通類,號誌故障,南區,南區建南路和文南路口  號誌故障
A-TB-2018-79738,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區大同路一段與健康路口   違規停車
A-TB-2018-79769,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,連續噪音,安南區,安南區國安街56巷141弄55號3樓 噪音
A-TB-2018-79740,臺南市動物防疫保護處,2018/12/18,2018/12/20,動保類,犬貓受傷（不含家畜禽、野生動物）,北區,北區成功路416號，夾娃娃機店 貓受困
A-TB-2018-79734,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,安南區,安南區北安路二段59號旁 違停
A-TB-2018-79739,臺南市政府聯合服務中心,2018/12/18,2018/12/21,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區崇明路266巷口 漏水
A-TB-2018-79753,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,連續噪音,東區,東區仁和路70巷  噪音汙染
A-TB-2018-79754,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,歸仁區,歸仁區民權南路和中山路 違規停車
A-TB-2018-79775,臺南市政府工務局,2018/12/18,2019/1/8,道路、人行道、騎樓及排水溝類,其他,新營區,新營區忠義街5-6號 佔用道路
A-TB-2018-79803,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,中西區,中西區西賢六街73號前 路燈故障
A-TB-2018-79760,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,東區,東區東門路三段15號  違停
A-TB-2018-79765,臺南市政府工務局,2018/12/18,2019/1/4,工務類,9盞以下路燈故障,北區,北區北安路一段51巷 路燈故障
A-TB-2018-79764,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,永康區,永康區大灣路1014號鍵誠紡織 空氣汙染
A-TB-2018-79779,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,安平區,安平區育平五街 違規停車
A-TB-2018-79780,臺南市政府警察局第一分局,2018/12/18,2018/12/27,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區東寧路385號 違規停車
A-TB-2018-79782,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,南區,南區永華路一段193號 違規停車
A-TB-2018-79778,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區西門路一段703巷 違規停車
A-TB-2018-79766,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,南區,南區明興路1181巷198號附近 空氣汙染
A-TB-2018-79776,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,中西區,中西區府前路一段122巷71號前 路燈不亮
A-TB-2018-79770,臺南市政府交通局,2018/12/18,2018/12/19,交通類,號誌故障,南區,南區文南路跟建南路 號誌故障
A-TB-2018-79784,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,北區,北區海安路三段781巷45弄跟海安路三段781巷口 路燈不亮
A-TB-2018-79771,臺南市政府聯合服務中心,2018/12/18,2018/12/21,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,西港區,西港區西港里45之31號 路燈故障
A-TB-2018-79777,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,北區,北區立賢路一段600號 路燈故障
A-TB-2018-79783,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,安南區,安南區安和路五段250號 騎樓舉發
A-TB-2018-79781,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,東區,東區崇明九街1號 路燈故障
A-TB-2018-79786,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,永康區,永康區永安二街25巷36號 違規停車
A-TB-2018-79787,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區成功路*公園路口成功路29號 違規停車
A-TB-2018-79788,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,南區,南區鯤鯓路119巷9號對面 路燈故障
A-TB-2018-79790,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,東區,東區東寧路西段 違規停車
A-TB-2018-79792,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,市區道路路面油漬,麻豆區,麻豆區麻口里118號對面，往佳里方向 道路散落物
A-TB-2018-79794,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,東區,東區東安路298號 空氣汙染
A-TB-2018-79795,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區中山路65號違規停車
A-TB-2018-79797,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區中山路52號 違規停車
A-TB-2018-79796,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區中山路71號騎樓 違規停車
A-TB-2018-79798,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,善化區,善化區南關里 空氣汙染
A-TB-2018-79800,臺南市政府警察局第六分局,2018/12/18,2018/12/27,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區大同路二段184號 違規停車
A-TB-2018-79802,臺南市政府環境保護局,2018/12/18,2018/12/27,環保類,其他,永康區,永康區東橋三路412巷5號 髒亂及汙染
A-TB-2018-79801,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區健康路一段312-1號 違規停車
A-TB-2018-79804,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,北區,北區賢北街170巷尾 違規停車
A-TB-2018-79809,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,白河區,白河區河東里5之30號附近 空氣汙染
A-TB-2018-79808,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,安平區,安平區安北路152巷7號 空氣汙染
A-TB-2018-79811,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,安平區,安平區安北路152巷7號 空氣汙染
A-TB-2018-79813,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-79812,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區北門路一段(啟聰學校到台南火車站) 違規停車
A-TB-2018-79820,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-79815,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,善化區,善化區陽光二路上，與蓮潭北二街路口處 違規停車
A-TB-2018-79816,臺南市政府工務局,2018/12/18,2018/12/20,工務類,9盞以下路燈故障,安平區,安平區漁光路36號附近 路燈故障
A-TB-2018-79822,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-79817,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,安南區,安南區怡安路一段11號 空氣汙染
A-TB-2018-79819,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,安南區,安南區同安路262巷41號旁公園 違規停車
A-TB-2018-79818,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,東區,東區永東街86號附近空曠處 空氣汙染
A-TB-2018-79825,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區西華南街32號騎樓 違規停車
A-TB-2018-79829,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,道路散落物,七股區,七股區台17線北上車道160公里 道路散落物
A-TB-2018-79828,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區民族路二段55-1，59號 違規停車
A-TB-2018-79824,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,安南區,安南區海佃路二段770號 空氣汙染
A-TB-2018-79827,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,南區,南區西門路一段268巷9號 空氣汙染
A-TB-2018-79830,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,南區,南區水交社路和興昌路路口 空氣汙染
A-TB-2018-79833,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-79832,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,空氣污染,麻豆區,麻豆區新生南路280號附近  空氣汙染
A-TB-2018-79834,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,台南市學甲區,台南市學甲區廣文路80號往西那一戶 妨害安寧
A-TB-2018-79835,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,違規停車,中西區,中西區民族路二段28號附近 違規停車
A-TB-2018-79836,臺南市政府環境保護局,2018/12/18,2018/12/20,環保類,連續噪音,中西區,中西區府連路175巷巷口(音樂會館碳烤店） 場所連續噪音
A-TB-2018-79837,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,安南區,安南區安和路五段250號 妨害安寧
A-TB-2018-79838,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,中西區,中西區大同路一段252號 噪音舉發
A-TB-2018-79839,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,安平區,安平區永華六街22巷 妨害安寧
A-TB-2018-79840,臺南市政府警察局勤務指揮中心,2018/12/18,2018/12/19,警政類,妨礙安寧,北區,北區小北路俗俗的賣商店 噪音舉發
A-TB-2018-79841,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,連續噪音,東區,東區府連路175巷 連續噪音
A-TB-2018-79842,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,妨礙安寧,南區,南區中華南路2段233巷14號 妨害安寧
A-TB-2018-79845,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,連續噪音,安平區,安平區慶平路88號 噪音舉發
A-TB-2018-79846,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,妨礙安寧,中西區,中西區大同路一段252號 妨害安寧
A-TB-2018-79847,臺南市動物防疫保護處,2018/12/19,2018/12/20,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區中華路103號 貓救援
A-TB-2018-79850,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,永康區,永康區三村一街和仁愛街
A-TB-2018-79848,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,永康區,永康區大灣路1014號 鍵誠紡織廠 空氣汙染
A-TB-2018-79849,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,東山區,東山區五通宮 空氣汙染
A-TB-2018-79851,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,永康區,永康區文化路142號 佔用道路
A-TB-2018-79852,臺南市動物防疫保護處,2018/12/19,2018/12/20,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區東門路二段83號 犬貓急難救援
A-TB-2018-79853,臺南市安南區公所,2018/12/19,2018/12/27,道路、人行道、騎樓及排水溝類,道路、人行道凹陷破損回填不實,安南區,安南區長溪路一段159巷20號 違規停車
A-TB-2018-79855,臺南市政府聯合服務中心,2018/12/19,2018/12/22,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安定區,安定區港尾56-28號 路燈亮著
A-TB-2018-79858,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,永康區,永康區中華路463號旁 違規停車
A-TB-2018-79860,臺南市政府警察局永康分局,2018/12/19,2018/12/27,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區復興路26巷8號 違規停車
A-TB-2018-79862,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,騎樓舉發,北區,北區北園街6號 騎樓舉發
A-TB-2018-79863,臺南市政府警察局麻豆分局,2018/12/19,2018/12/27,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),麻豆區,麻豆區麻豆國小南門口 違規停車
A-TB-2018-79865,臺南市政府警察局麻豆分局,2018/12/19,2018/12/27,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),麻豆區,麻豆區麻豆國小大門口違規停車
A-TB-2018-79869,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,小廣告、旗幟,中西區,中西區西賢二街與西賢一街137巷 髒亂及汙染
A-TB-2018-79871,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,東區,東區勝利路54號(海鷗早餐) 交通運輸
A-TB-2018-79873,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,市區道路路面油漬,永康區,永康區西勢路358號前   路面油漬
A-TB-2018-79878,臺南市動物防疫保護處,2018/12/19,2018/12/26,動保類,遊蕩犬隻捕捉管制,安南區,安南區城西街一段61巷28弄100號對面工地 捕犬
A-TB-2018-79898,臺南市中西區公所,2018/12/19,2018/12/21,水利類,人孔蓋或溝蓋聲響、鬆動,中西區,中西區湖美二街1號    雨水孔蓋鬆動
A-TB-2018-79885,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,連續噪音,山上區,山上區南洲里127號 施工噪音
A-TB-2018-79882,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,麻豆區,麻豆區和平路9號，曾文家商 空污
A-TB-2018-79883,臺南市政府經濟發展局,2018/12/19,2019/1/14,經濟發展類,違規稽查,安南區,安南區十二佃路81巷47號 空氣汙染
A-TB-2018-79888,臺南市政府聯合服務中心,2018/12/19,2018/12/28,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,中西區,中西區民權路一段179號 台電孔蓋鬆動
A-TB-2018-79889,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,永康區,永康區大灣路1014號，鍵誠紡織 空污
A-TB-2018-79914,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,小廣告、旗幟,永康區,永康區鹽行三村一街83巷9弄7號對面電桿 小廣告
A-TB-2018-79893,臺南市政府聯合服務中心,2018/12/19,2018/12/22,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安定區,安定區新吉工業區安新一路過新吉六路 漏水
A-TB-2018-79902,臺南市政府警察局第一分局,2018/12/19,2018/12/27,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區東門路三段293號 違規停車
A-TB-2018-79896,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,,新營區民治路29巷10號附近 佔用道路
A-TB-2018-79903,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,安南區,安南區國安街56巷121弄35號與37號中間 佔用道路
A-TB-2018-79918,臺南市公共運輸處,2018/12/19,2018/12/20,交通類,公車動態LED跑馬燈資訊顯示異常,永康區,永康區大灣路天公廟站 公車動態LED跑馬燈資訊顯示異常
A-TB-2018-79915,臺南市政府工務局,2018/12/19,2018/12/21,工務類,9盞以下路燈故障,北區,北區海安路三段781巷(路上)與文賢三街路口 路燈故障
A-TB-2018-79925,臺南市動物防疫保護處,2018/12/19,2018/12/21,動保類,犬貓受傷（不含家畜禽、野生動物）,中西區,中西區保安市場 動物救援
A-TB-2018-79924,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,永康區,永康區大灣路1014號，鍵誠紡織 空污
A-TB-2018-79926,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,騎樓舉發,中西區,中西區中山路11號 佔用騎樓
A-TB-2018-79942,臺南市停車管理處,2018/12/19,2018/12/27,交通類,標線問題,北區,北區長榮路五段406巷     佔用道路
A-TB-2018-79929,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,永康區,永康區中華路10巷與忠義街44巷口    黃線違停
A-TB-2018-79956,臺南市政府工務局,2018/12/19,2018/12/22,工務類,路面坑洞,東區,東區前鋒路與新樓街口   路面坑洞
A-TB-2018-79928,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,七股區,七股區173縣道19K，往西方向 空污
A-TB-2018-79934,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,東區,東區崇善一街43巷   紅線違停
A-TB-2018-79939,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,北區,北區北門路二段572號前 違規停車
A-TB-2018-79938,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,新營區,新營區忠義街5-6號 佔用道路
A-TB-2018-79936,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,北區,北區公園路445號   違停
A-TB-2018-79940,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,妨礙安寧,鹽水區,鹽水區南門路201號 噪音舉發
A-TB-2018-79946,臺南市動物防疫保護處,2018/12/19,2018/12/21,動保類,犬貓受傷（不含家畜禽、野生動物）,中西區,中西區濟生街西寧口 貓受困
A-TB-2018-79950,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,台南市中西區,中西區永福路二段99號、103號 違規停車
A-TB-2018-79954,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,安南區,安南區北安路三段與台江大道交叉口   佔用道路
A-TB-2018-79957,臺南市政府警察局第六分局,2018/12/19,2019/1/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區健康路一段333巷 違規停車
A-TB-2018-79959,臺南市動物防疫保護處,2018/12/19,2018/12/20,動保類,犬貓受傷（不含家畜禽、野生動物）,麻豆區,麻豆區興國路25之1號後面 貓受傷
A-TB-2018-79963,臺南市政府交通局,2018/12/19,2018/12/20,交通類,號誌故障,中西區,中西區西門路二段306號 號誌故障
A-TB-2018-79980,臺南市政府交通局,2018/12/19,2018/12/20,交通類,號誌故障,南區,南區文南路和建南路口 號誌故障
A-TB-2018-79999,臺南市政府警察局永康分局,2018/12/19,2019/1/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),勝學路,違規停車
A-TB-2018-79973,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,新營區,新營區八德路2號    空氣汙染
A-TB-2018-79995,臺南市新市區公所,2018/12/19,2018/12/21,水利類,人孔蓋或溝蓋聲響、鬆動,新市區,新市區忠孝街81號    道路維修
A-TB-2018-79976,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,安南區,安南區安昌街322巷內 空氣汙染
A-TB-2018-79978,臺南市政府環境保護局,2018/12/19,2019/1/4,環保類,水、空氣、環境污染,中西區,中西區西門路二段與民族路二段口 妨害安寧
A-TB-2018-79994,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,安平區,安南區、安平區四草大橋 違停
A-TB-2018-79996,臺南市政府警察局第四分局,2018/12/19,2018/12/28,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區永華路二段816號 違規停車
A-TB-2018-79982,臺南市政府民政局,2018/12/19,2018/12/27,民政類,廟會及宗教輔導團,中西區,中西區海安路二段與郡緯街口 妨害安寧
A-TB-2018-79985,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,永康區,永康區大灣路1014號鍵誠紡織 空氣汙染
A-TB-2018-79984,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,交通疏導,永康區,永康區埔勝街與永大路交叉口
A-TB-2018-80018,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,中西區,中西區中山路63到73號騎樓 違規停車
A-TB-2018-79989,臺南市政府工務局,2018/12/19,2018/12/22,工務類,寬頻管線、孔蓋損壞,南區,南區新都路與大成路口 寬頻管線、孔蓋損壞
A-TB-2018-79991,臺南市政府環境保護局,2018/12/19,2018/12/21,環保類,空氣污染,佳里區,佳里區龍安里外渡頭12-2號旁 空氣汙染
A-TB-2018-80030,臺南市政府水利局,2018/12/19,2018/12/27,水利類,人孔蓋凹陷坑洞,中西區,中西區西寧街19號屋後 污水孔蓋破損
A-TB-2018-79992,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,安南區,安南區北安路二段59號轉彎處 違規停車
A-TB-2018-80021,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,中西區,中西區中正路163號 違規停車
A-TB-2018-80006,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,南區,南區尊南街   佔用道路
A-TB-2018-80008,臺南市動物防疫保護處,2018/12/19,2018/12/22,動保類,遊蕩犬隻捕捉管制,東區,東區崇德十六街17號    貓咪受困
A-TB-2018-80003,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,違規停車,中西區,中西區民族路二段76-9號（PS國際髮型沙龍 民族旗艦店前） 違規停車
A-TB-2018-80007,臺南市政府工務局,2018/12/19,2018/12/21,工務類,9盞以下路燈故障,東區,東區崇明十八街1號 路燈故障
A-TB-2018-80011,臺南市政府環境保護局,2018/12/19,2019/1/4,環保類,水、空氣、環境污染,中西區,中西區海安路與成功路口  妨害安寧/交通疏導
A-TB-2018-80012,臺南市政府警察局勤務指揮中心,2018/12/19,2018/12/20,警政類,佔用道路,新營區,新營區忠義街5-6號 佔用道路
A-TB-2018-80013,臺南市政府交通局,2018/12/19,2018/12/20,交通類,號誌故障,佳里區,佳里區漳州里南27*南28交叉路口 號誌故障
