﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2108,永康區,南市挖字第10631000224號,101872,臺南市永康區污下水道系統(PA分區)分支管網工程(第一標),永大路三段469巷道路雙側，第1段，第1期施工,臺南市永康區公所,2017.02.23,2018.03.05,376,7:00~18:00,100.00,水利局污水新建工程科,李伊婷,水利局污水新建工程科,(06) 298-6672,推進工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101872/101872_WorkBeforePic1.jpg,4,2018.09.09,NULL,2018.03.06,2018.09.09,2019-03-29 09:14:31.063,"173743.372083333 2548868.91958333,173744.747916667 2548867.86125,173742.525416667 2548865.42708333,173741.149583333 2548866.69708333,173743.372083333 2548868.91958333",案件已結案
2101,東區,南市挖字第10600000809號,101876,路面漏水搶修工程,起東寧路西段訖勝利路(口),臺南市政府工務局,2017.02.16,2017.05.10,101,8:00~17:00,6.00,台灣自來水公司台南給水廠,自來水台南給水廠,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101876/101876_WorkBeforePic1.jpg,4,2017.06.27,NULL,2017.06.22,2017.08.22,2018-03-21 17:03:04.890,"169807.716666667 2543644.04916667,169810.150833333 2543643.62583333,169809.833333333 2543640.6625,169807.293333333 2543640.98,169807.716666667 2543644.04916667",案件已結案
2115,仁德區,南市挖字第10627000074號,101879,5ZC3501杜東家線路遷移,起民安路1段30號,臺南市仁德區公所,2017.03.06,2017.04.06,32,8:00~18:00,5.80,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,杜東家線路遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101879/101879_WorkBeforePic1.jpg,4,NULL,NULL,2017.04.07,2017.04.22,2017-05-26 14:18:47.710,"171948.633846719 2540064.49574026,171953.713846719 2540067.67074026,171956.042180052 2540065.65990693,171951.385513386 2540062.48490693,171948.633846719 2540064.49574026",案件已註銷
2109,歸仁區,南市挖字第10628000029號,101880,105年歸仁所新裝管線暨路面修復單價採購工程,起大廟五街189巷47號訖大廟五街189巷47號,臺南市歸仁區公所,2017.02.27,2017.04.27,60,8:00~17:00,6.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101880/101880_WorkBeforePic1.JPG,4,2017.06.01,NULL,2017.05.05,2017.07.03,2017-07-03 17:04:53.880,"176185.057916667 2544903.31625,176189.502916667 2544907.44375,176187.38625 2544908.92541667,176184.740416667 2544906.17375,176182.62375 2544908.07875,176181.459583333 2544906.38541667,176181.459583333 2544906.38541667,176185.057916667 2544903.31625",案件已結案
2126,新營區,南市挖字第10601000074號,101882,新營營運所105年度新裝單價採購工程,起周武街(新營段590-80號)訖周武街(新營段590-80號),臺南市新營區公所,2017.03.01,2017.10.30,228,8:00~17:00,10.00,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101882/101882_WorkBeforePic1.jpg,4,2018.02.22,NULL,2017.10.31,2018.03.01,2018-06-07 12:26:28.357,"179110.137330468 2579343.47597215,179115.168768724 2579348.50741041,179092.659702841 2579371.54610137,179087.098639506 2579365.98503804,179110.137330468 2579343.47597215",案件已結案
2104,北區,南市挖字第10600000936號,101885,5ZC3566府都建設臨時用電,起長榮路4段166號(與開元路212巷口),臺南市政府工務局,2017.03.07,2017.05.05,60,8:00~18:00,7.20,台灣電力公司台南區營業處,施建昌,台灣電力公司台南區營業處,(06) 216-0121 #3565,府都建設臨時用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101885/101885_WorkBeforePic1.jpg,4,2017.05.08,NULL,2017.05.06,2017.06.04,2017-10-05 14:09:20.383,"170183.14 2545277.4725,170193.511666667 2545274.50916667,170193.3 2545272.71,170181.975833333 2545275.99083333,170182.293333333 2545277.89583333,170183.14 2545277.4725",案件已結案
2101,東區,南市挖字第10600000855號,101888,配合國家寬頻網路建設--佈放光纖網路需要修配管,崇德26街43號(旁等),臺南市政府工務局,2017.02.26,2017.05.21,85,8:00~18:00,1.80,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101888/101888_WorkBeforePic1.jpg,4,2017.07.04,NULL,2017.05.22,2017.07.04,2018-05-09 11:38:03.910,"170912.357916667 2540329.40583333,170912.357916667 2540327.50083333,170914.580416667 2540327.18333333,170914.36875 2540329.40583333,170912.357916667 2540329.40583333",案件已結案
2107,安平區,南市挖字第10600000764號,101890,錚森營造蔡雨錚給水,起民權路4段143號(旁),臺南市政府工務局,2017.03.10,2017.06.10,93,8:00~17:00,1.20,台灣自來水公司台南服務所,潘南崇,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101890/101890_WorkBeforePic1.png,4,2017.08.16,NULL,2017.07.29,2017.10.29,2018-09-21 15:45:21.073,"166183.72454622 2544411.09312822,166183.693575331 2544408.64642802,166184.37493488 2544408.58448624,166184.405905769 2544411.09312822,166183.72454622 2544411.09312822",案件已結案
2126,新營區,南市挖字第10601000115號,101893,新營營運所105年度新裝單價採購工程,起中營里東義街19號訖中營里東義街19號,臺南市新營區公所,2017.03.01,2017.10.30,244,8:00~17:00,0.80,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101893/101893_WorkBeforePic1.jpg,4,2018.02.23,NULL,NULL,NULL,2019-04-25 19:09:51.843,"181408.803547105 2578851.59725218,181408.273922026 2578857.77621144,181422.573799175 2578858.48237821,181423.103424254 2578852.30341895,181408.803547105 2578851.59725218",案件已結案
2121,西港區,南市挖字第10616000026號,101894,臺南三客網106年度電信零星土木併案積點發包工程,起劉厝里街8-11號(前)訖劉厝里街8-15號(前),臺南市西港區公所,2017.03.01,2017.04.29,60,9:00~17:00,2.04,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機手孔提升接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101894/101894_WorkBeforePic1.jpg,4,2017.05.19,NULL,2017.04.30,2017.05.29,2018-10-31 15:07:11.967,"165720.751533578 2558639.0678458,165722.870033896 2558639.0678458,165723.134846436 2558636.15490786,165721.016346118 2558635.89009532,165721.016346118 2558638.80303326,165720.751533578 2558639.0678458",案件已結案
2107,安平區,南市挖字第10600000760號,101896,漏水搶修工程,起永華路2段(與)訖育平路(口),臺南市政府工務局,2017.02.16,2017.05.31,105,8:00~17:00,3.00,台灣自來水公司台南給水廠,自來水台南給水廠,台灣自來水公司台南給水廠,(06) 303-6097,漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101896/101896_WorkBeforePic1.jpg,4,2017.06.21,NULL,2017.06.01,2017.07.24,2018-01-03 10:02:02.670,"164632.978257305 2543571.45805298,164635.861171083 2543570.97756735,164635.284588328 2543567.61416794,164632.40167455 2543568.09465357,164632.978257305 2543571.45805298",案件已結案
2107,安平區,南市挖字第10600000824號,101897,升富營造曾助雄給水,育平7街66號(斜對面),臺南市政府工務局,2017.03.06,2017.06.06,93,8:00~17:00,1.20,台灣自來水公司台南服務所,潘南崇,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101897/101897_WorkBeforePic1.png,4,2017.09.24,NULL,2017.07.25,2017.10.24,2018-08-06 11:53:07.550,"164437.804006846 2543762.26368538,164437.969184918 2543764.53488387,164438.58860269 2543764.51423661,164438.464719136 2543762.26368538,164437.804006846 2543762.26368538",案件已結案
2116,關廟區,南市挖字第10629000021號,101901,105年歸仁所新裝管線暨路面修復單價採購工程,起大順路68號(邊)訖大順路68號(邊),臺南市關廟區公所,2017.03.03,2017.04.15,44,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101901/101901_WorkBeforePic1.JPG,4,2017.05.26,NULL,2017.05.08,2017.09.03,2017-07-03 14:57:49.843,"181164.935620667 2538803.340715,181170.650620667 2538808.103215,181173.746245667 2538804.769465,181168.031245667 2538799.76884,181168.031245667 2538799.76884,181164.935620667 2538803.340715",案件已結案
2132,柳營區,南市挖字第10609000026號,101902,105年甲工區配電外線及零星管路(6010039),起柳營外環道路,臺南市柳營區公所,2017.02.20,2017.04.04,44,8:00~17:00,26.80,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #334,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101902/101902_WorkBeforePic1.JPG,4,2017.05.19,挖掘長度.路徑變更,2017.04.27,2017.04.30,2017-05-19 14:07:10.253,"179534.254785202 2574238.66241134,179534.568637101 2574236.38698508,179563.992252634 2574240.62398571,179564.070715609 2574239.83935597,179533.705544379 2574235.52389235,179533.313229505 2574238.42702242,179534.254785202 2574238.66241134",已報完工待收件
2109,歸仁區,南市挖字第10628000028號,101903,105年歸仁所新裝管線暨路面修復單價採購工程,起忠孝南路98號(邊)訖忠孝南路98號(邊),臺南市歸仁區公所,2017.03.03,2017.05.03,62,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101903/101903_WorkBeforePic1.JPG,4,2017.06.07,NULL,2017.05.05,2017.07.06,2017-07-03 17:05:25.393,"178523.682916667 2540374.03666667,178531.144166667 2540376.73541667,178532.572916667 2540372.44916667,178525.111666667 2540369.59166667,178525.270416667 2540369.75041667,178523.682916667 2540374.03666667",案件已結案
2101,東區,南市挖字第10600000811號,101905,台南市崇明國中給水,起崇明路700號(崇明17街至國中側門),臺南市政府工務局,2017.02.22,2017.05.22,90,8:00~17:00,12.00,台灣自來水公司台南服務所,潘南崇,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101905/101905_WorkBeforePic1.png,4,2017.12.03,NULL,2017.10.07,2018.01.07,2018-09-10 14:44:59.100,"170595.572370713 2541236.81764026,170614.665923525 2541237.09637826,170614.665923525 2541235.42395027,170595.549142547 2541235.40072211,170595.572370713 2541236.81764026",案件已結案
2115,仁德區,南市挖字第10627000082號,101906,105年歸仁所新裝管線暨路面修復單價採購工程,起長興路87巷13號(邊)訖長興路87巷13號(邊),臺南市仁德區公所,2017.03.08,2017.04.08,62,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101906/101906_WorkBeforePic1.JPG,4,2017.08.01,NULL,2017.06.16,2017.08.16,2017-12-04 08:25:49.077,"174071.905416667 2543807.54625,174071.799583333 2543811.03875,174074.022083333 2543811.14458333,174074.022083333 2543807.65208333,174074.022083333 2543807.65208333,174071.905416667 2543807.54625",案件已結案
2120,佳里區,南市挖字第10605000030號,101908,臺南三客網106年度電信零星土木併案積點發包工程,起光復路23號(前)訖光復路51號(前),臺南市佳里區公所,2017.03.01,2017.04.29,60,9:00~17:00,2.16,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101908/101908_WorkBeforePic1.JPG,4,NULL,NULL,2017.05.30,2017.07.29,2017-06-22 08:41:23.790,"165536.298002547 2561796.17377037,165538.416502865 2561796.43858291,165539.210940485 2561793.52564497,165537.622065246 2561793.52564497,165536.827627627 2561795.90895783,165536.298002547 2561796.17377037",案件已註銷
2103,南區,南市挖字第10600000810號,101909,路面漏水搶修工程,起金華路1段484巷132號,臺南市政府工務局,2017.02.17,2017.05.10,100,8:00~17:00,6.00,台灣自來水公司台南給水廠,自來水台南給水廠,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101909/101909_WorkBeforePic1.jpg,4,2017.06.27,NULL,2017.06.23,2017.08.23,2018-03-01 15:15:39.660,"167265.782462656 2541322.48279822,167264.762443985 2541321.22739062,167266.410166454 2541320.20737195,167267.351722151 2541321.46277955,167265.782462656 2541322.48279822",案件已結案
2108,永康區,南市挖字第10631000265號,101914,臺南市永康區污下水道系統(PA分區)分支管網工程(第一標),龍橋街425號道路雙側，第1段，第1期施工,臺南市永康區公所,2017.02.08,2018.03.05,391,7:00~18:00,100.00,水利局污水新建工程科,李伊婷,水利局污水新建工程科,(06) 298-6672,推進工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101914/101914_WorkBeforePic1.jpg,4,2018.09.18,原申請案件類別為一般性案件，現需更改為計劃型整合案件,2018.03.06,2018.09.18,2019-01-25 17:10:22.097,"174422.455416667 2549246.57416667,174422.984583333 2549243.71666667,174425.312916667 2549244.03416667,174424.677916667 2549246.78583333,174422.455416667 2549246.57416667",案件已結案
2137,新市區,南市挖字第10620000047號,101921,修配管,起社內里社內路147-3號,臺南市新市區公所,2017.03.14,2017.06.13,90,9:00~17:00,3.60,中華電信公司台南營運處第一客網中心,連偉村,中華電信公司台南營運處第一客網中心,(06) 589-3724,寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101921/101921_WorkBeforePic1.jpg,4,NULL,NULL,2017.09.01,2017.10.29,2018-05-03 14:09:58.917,"176231.537083333 2552917.65083333,176232.277916667 2552915.53416667,176234.60625 2552916.16916667,176233.865416667 2552918.28583333,176231.537083333 2552917.65083333",案件已註銷
2134,善化區,南市挖字第10600000978號,101925,埋設電信地下管道,178號(線)道路自18公里230公尺起至18公里234公尺訖,臺南市政府工務局,2017.03.10,2017.06.07,90,9:00~17:00,3.00,中華電信公司台南營運處第一客網中心,連偉村,中華電信公司台南營運處第一客網中心,(06) 589-3724,寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101925/101925_WorkBeforePic1.jpg,4,2017.03.14,NULL,2017.06.08,2017.09.30,2019-07-03 09:44:46.450,"178209.650416667 2558844.29416667,178206.052083333 2558843.765,178205.31125 2558847.68083333,178205.31125 2558847.68083333,178207.004583333 2558847.78666667,178207.427916667 2558845.24666667,178209.650416667 2558845.45833333,178209.650416667 2558844.29416667",案件已結案
2104,北區,南市挖字第10600000865號,101931,路面漏水搶修,起西門路四段(與)訖和緯路二段(口),臺南市政府工務局,2017.02.17,2017.05.31,104,8:00~17:00,8.46,台灣自來水公司台南給水廠,黃偉鈞,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101931/101931_WorkBeforePic1.JPG,4,NULL,NULL,2017.06.01,2017.07.22,2017-07-04 16:24:22.233,"168875.133980789 2545783.20866033,168878.48827296 2545781.97286848,168876.016689255 2545775.44082583,168872.662397084 2545776.67661768,168875.133980789 2545783.20866033",案件已變更
2102,中西區,南市挖字第10600000864號,101932,路面漏水搶修,大福街6號(旁),臺南市政府工務局,2017.02.17,2017.05.31,104,8:00~17:00,4.20,台灣自來水公司台南給水廠,黃偉鈞,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101932/101932_WorkBeforePic1.jpg,4,2017.02.17,NULL,2017.06.01,2017.07.22,2018-05-01 10:40:02.193,"167310.75625 2544333.0125,167310.015416667 2544331.21333333,167311.602916667 2544330.57833333,167312.132083333 2544332.27166667,167310.75625 2544333.0125",案件已結案
2104,北區,南市挖字第10600000863號,101934,路面漏水搶修,起海安路三段988號(旁),臺南市政府工務局,2017.02.17,2017.05.31,104,8:00~17:00,4.42,台灣自來水公司台南給水廠,黃偉鈞,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101934/101934_WorkBeforePic1.jpg,4,2017.02.17,NULL,2017.06.01,2017.07.22,2018-05-01 10:37:06.507,"167972.689807 2546693.01098333,167974.594807 2546693.64598333,167975.335640333 2546691.10598333,167973.642307 2546690.47098333,167972.689807 2546693.01098333",案件已結案
2107,安平區,南市挖字第10600001178號,101936,勤業堂工程公司1戶,起怡平路97號(東23M處),臺南市政府工務局,2017.03.27,2017.05.25,90,8:00~17:00,3.00,欣南天然氣股份有限公司,林煜淵,欣南天然氣股份有限公司,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101936/101936_WorkBeforePic1.JPG,4,2017.04.09,NULL,2017.05.26,2017.06.24,2017-12-25 17:03:24.470,"165993.302291003 2543737.57798021,165994.008457776 2543743.2273144,165993.12574931 2543743.40385609,165992.419582537 2543737.57798021,165993.302291003 2543737.57798021",案件已結案
2120,佳里區,南市挖字第10605000036號,101937,臺南三客網106年度電信零星土木併案積點發包工程,起頂廓里路1-37號(前)訖頂廓里街1-129號(前),臺南市佳里區公所,2017.03.01,2017.04.29,60,9:00~17:00,6.00,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜管道阻塞修管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101937/101937_WorkBeforePic1.JPG,4,2017.05.29,NULL,2017.04.30,2017.05.29,2017-07-27 10:06:09.263,"163798.414539309 2563708.18177928,163801.857102326 2563707.91696674,163801.857102326 2563706.3280915,163798.679351849 2563706.3280915,163798.679351849 2563707.91696674,163798.414539309 2563708.18177928",案件已結案
2106,安南區,南市挖字第10600001335號,101945,王啟睿給水,起海佃路3段96號,臺南市政府工務局,2017.04.05,2017.07.06,93,8:00~17:00,2.40,台灣自來水公司台南服務所,潘南崇,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101945/101945_WorkBeforePic1.jpg,4,2017.07.19,NULL,2017.07.07,2017.08.23,2018-06-12 08:48:04.020,"166223.726164355 2549939.86790544,166220.525839201 2549937.34893983,166221.145256973 2549936.64693303,166224.283640349 2549939.12460411,166223.726164355 2549939.86790544",案件已結案
2126,新營區,南市挖字第10601000088號,101947,105年甲工區配電外線及零星管路(6010126),起復興路280-3號(旁),臺南市新營區公所,2017.03.06,2017.04.18,44,8:00~17:00,19.47,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,06-6335481 #334,用戶申請遷移用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101947/101947_WorkBeforePic1.JPG,4,2017.07.17,NULL,2017.04.19,2017.06.17,2018-12-10 10:06:22.400,"178704.530090706 2578125.57411893,178707.590146721 2578133.57734235,178720.77192648 2578129.57573064,178720.379611606 2578128.63417494,178708.296313494 2578132.4788607,178705.393183428 2578125.18180405,178704.530090706 2578125.57411893",案件已結案
2103,南區,南市挖字第10600000857號,101948,配合國家寬頻網路建設--佈放光纖網路需要修配管,起金華路2段289巷23弄18號(旁等),臺南市政府工務局,2017.03.01,2017.05.09,70,8:00~18:00,1.80,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101948/101948_WorkBeforePic1.jpg,4,2017.06.13,NULL,2017.05.10,2017.06.13,2017-11-02 11:46:31.280,"167025.58625 2542718.46916667,167027.702916667 2542718.2575,167027.702916667 2542716.56416667,167025.480416667 2542716.9875,167025.58625 2542718.46916667",案件已結案
2101,東區,南市挖字第10600000859號,101953,配合國家寬頻網路建設--佈放光纖網路需要修配管,起東門路3段37巷22弄14號(旁等),臺南市政府工務局,2017.03.01,2017.04.29,90,8:00~18:00,1.80,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101953/101953_WorkBeforePic1.jpg,4,2017.05.29,NULL,2017.04.30,2017.05.29,2018-05-09 11:37:31.893,"171263.805416667 2542417.065,171263.805416667 2542419.2875,171265.49875 2542419.2875,171265.49875 2542417.065,171263.805416667 2542417.065",案件已結案
2108,永康區,南市挖字第10631000271號,101957,臺南市永康區污下水道系統(PA分區)分支管網工程(第一標),龍橋街與竹圍二街口道路雙側，第1段，第1期施工,臺南市永康區公所,2017.02.08,2018.03.05,391,7:00~18:00,100.00,水利局污水新建工程科,李伊婷,水利局污水新建工程科,(06) 298-6672,推進工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101957/101957_WorkBeforePic1.jpg,4,2018.09.18,原申請為一般性案件類別，現需更改為計劃型整合案件,2018.03.06,2018.09.18,2019-01-25 17:12:04.613,"174448.314583333 2549195.75208333,174449.372916667 2549192.68291667,174452.97125 2549194.05875,174451.70125 2549196.91625,174448.314583333 2549195.75208333",案件已結案
2121,西港區,南市挖字第10616000025號,101958,臺南三客網106年度電信零星土木併案積點發包工程,起竹林里街141-5號(前)訖竹林里街141-5號(前),臺南市西港區公所,2017.03.01,2017.04.29,60,9:00~17:00,0.72,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101958/101958_WorkBeforePic1.JPG,4,2017.05.29,NULL,2017.04.30,2017.05.29,2018-10-31 15:09:13.170,"166885.323480904 2558126.82752101,166886.73581445 2558126.82752101,166886.73581445 2558124.53247899,166885.500022598 2558124.53247899,166885.146939211 2558126.65097931,166885.323480904 2558126.82752101",案件已結案
2108,永康區,南市挖字第10631000266號,101960,臺南市永康區污下水道系統(PA分區)分支管網工程(第一標),龍橋街386號前道路雙側，第1段，第1期施工,臺南市永康區公所,2017.02.08,2018.03.05,391,7:00~18:00,100.00,水利局污水新建工程科,李伊婷,水利局污水新建工程科,(06) 298-6672,推進工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101960/101960_WorkBeforePic1.jpg,4,2018.09.18,原申請案件類別為一般性，現需更改為計劃型整合案件,2018.03.06,2018.09.18,2019-01-25 17:18:38.240,"174461.3075 2549139.865,174462.154166667 2549137.85416667,174464.376666667 2549138.595,174463.318333333 2549140.5,174461.3075 2549139.865",案件已結案
2106,安南區,南市挖字第10600001071號,101961,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,安寧街79巷口-51號,臺南市政府工務局,2017.02.08,2017.05.05,96,8:00~18:00,174.00,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101961/101961_WorkBeforePic1.png,4,NULL,此路段台南市政府工務局養護科已整段刨鋪完成，故申請變更為臨鋪修復,2015.11.16,2020.06.04,2020-02-25 16:00:25.510,"167239.462577812 2547048.79949586,167241.58107813 2547040.85511967,167386.433537399 2547070.24931158,167383.520599461 2547077.6640627,167239.462577812 2547048.79949586",展延核准通過
2108,永康區,南市挖字第10631000227號,101962,5Z03198可成科技增設用電土木工程,起富強路2段36號,臺南市永康區公所,2017.02.22,2017.04.22,60,8:00~17:00,2.88,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,可成科技增設用電土木工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101962/101962_WorkBeforePic1.jpg,4,2017.06.22,NULL,2017.05.23,2017.07.23,2017-11-16 08:11:23.840,"175700.918333333 2546869.42416667,175701.024166667 2546867.20166667,175703.67 2546867.41333333,175703.458333333 2546869.63583333,175700.918333333 2546869.42416667",案件已結案
2108,永康區,南市挖字第10631000228號,101964,5Z03198可成科技增設用電土木工程,起富強路2段(77巷口等),臺南市永康區公所,2017.02.22,2017.04.22,60,8:00~17:00,4.32,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,可成科技增設用電土木工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101964/101964_WorkBeforePic1.jpg,4,2017.06.23,NULL,2017.05.23,2017.07.23,2017-11-16 08:13:10.003,"175684.868802323 2546963.89167982,175685.609635656 2546960.92834649,175688.467135656 2546961.66917982,175687.832135656 2546964.31501315,175687.62046899 2546964.31501315,175684.868802323 2546963.89167982",案件已結案
2129,東山區,南市挖字第10611000024號,101965,104年白河所新裝單價採購工程台南市東山區東山段1988地號,起東山段大道1988地號訖東山段大道1988地號,臺南市東山區公所,2017.02.25,2017.04.09,44,8:00~17:00,1.00,台灣自來水股份有限公司第六區管理處白河營運所,林芷嗇,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,給水新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101965/101965_WorkBeforePic1.jpg,4,2017.07.21,NULL,2017.06.15,2017.07.28,2017-08-24 15:31:23.367,"188105.378229732 2580652.26097498,188105.378229732 2580649.91006003,188106.513154189 2580649.66686193,188106.513154189 2580652.26097498,188105.378229732 2580652.26097498",案件已結案
2104,北區,南市挖字第10600001054號,101966,育德三街250號旁管道橫挖工程,育德三街250號,臺南市政府工務局,2017.03.14,2017.05.13,61,8:00~18:00,6.30,雙子星有線電視股份有限公司,巫俊弘,雙子星有線電視股份有限公司,(02) 412-8812,有線電視使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/101966/101966_WorkBeforePic1.jpg,4,2017.06.14,NULL,2017.05.14,2017.06.14,2017-11-06 09:26:58.360,"168126.412522863 2546499.93668051,168136.298857682 2546500.99593067,168136.298857682 2546500.2897639,168126.412522863 2546499.05397204,168126.412522863 2546499.93668051",案件已結案
