﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,468,30,4,8,3,6,9,29,6,1,10,6,6,30,5,10,6,5,4,33,5,7,10,6,5,31,5,4,4,9,9,33,3,8,5,8,9,42,12,4,14,4,8,38,6,11,9,7,5,41,9,9,4,8,11,41,12,7,6,8,8,22,9,4,3,5,1,28,6,4,8,4,6,31,10,5,3,8,5,15,6,1,3,4,1,10,3,3,2,1,1,11,2,2,2,1,4,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
總計,北區,男,188,21,2,5,2,5,7,13,4,1,1,3,4,11,0,3,4,2,2,15,2,4,6,2,1,16,1,2,1,5,7,23,3,5,3,7,5,18,3,1,8,1,5,10,1,2,2,2,3,21,4,5,2,4,6,14,3,2,3,3,3,8,4,2,0,1,1,8,2,2,2,1,1,6,3,0,0,2,1,2,0,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,280,9,2,3,1,1,2,16,2,0,9,3,2,19,5,7,2,3,2,18,3,3,4,4,4,15,4,2,3,4,2,10,0,3,2,1,4,24,9,3,6,3,3,28,5,9,7,5,2,20,5,4,2,4,5,27,9,5,3,5,5,14,5,2,3,4,0,20,4,2,6,3,5,25,7,5,3,6,4,13,6,1,1,4,1,8,2,3,1,1,1,11,2,2,2,1,4,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,704,68,16,8,10,19,15,66,14,14,12,10,16,64,9,22,13,8,12,70,17,12,16,12,13,59,12,16,10,10,11,58,14,10,10,16,8,51,7,15,8,9,12,65,11,7,19,19,9,56,12,14,13,12,5,38,12,8,6,5,7,38,4,14,5,7,8,25,7,7,3,4,4,26,6,6,6,3,5,15,6,4,2,2,1,3,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,311,31,5,2,6,10,8,32,6,5,7,3,11,37,4,17,6,4,6,41,11,9,9,7,5,27,5,10,4,2,6,23,6,4,3,7,3,25,3,9,2,4,7,31,6,5,8,8,4,23,3,5,8,6,1,10,4,2,2,2,0,11,1,5,0,1,4,5,2,2,1,0,0,6,1,2,3,0,0,8,3,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,393,37,11,6,4,9,7,34,8,9,5,7,5,27,5,5,7,4,6,29,6,3,7,5,8,32,7,6,6,8,5,35,8,6,7,9,5,26,4,6,6,5,5,34,5,2,11,11,5,33,9,9,5,6,4,28,8,6,4,3,7,27,3,9,5,6,4,20,5,5,2,4,4,20,5,4,3,3,5,7,3,2,0,2,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,318,16,3,3,4,3,3,30,6,4,7,6,7,18,1,4,3,6,4,20,3,5,4,6,2,31,7,4,7,5,8,35,5,9,9,9,3,33,5,14,4,5,5,22,2,5,2,6,7,21,6,3,7,3,2,24,5,4,1,6,8,23,5,5,3,8,2,17,5,6,2,1,3,17,8,1,2,2,4,4,1,2,0,1,0,3,0,2,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0
總計,安平區,男,131,7,1,1,2,2,1,14,3,2,2,3,4,11,1,2,2,4,2,10,2,4,1,2,1,12,2,2,4,1,3,17,3,9,1,3,1,14,3,5,2,2,2,12,0,0,2,6,4,9,1,1,4,1,2,13,2,3,0,4,4,5,2,2,0,1,0,2,1,0,0,0,1,4,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,187,9,2,2,2,1,2,16,3,2,5,3,3,7,0,2,1,2,2,10,1,1,3,4,1,19,5,2,3,4,5,18,2,0,8,6,2,19,2,9,2,3,3,10,2,5,0,0,3,12,5,2,3,2,0,11,3,1,1,2,4,18,3,3,3,7,2,15,4,6,2,1,2,13,7,1,1,1,3,4,1,2,0,1,0,2,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0
總計,中西區,計,220,19,4,3,4,5,3,23,4,5,2,4,8,21,5,2,4,8,2,13,4,1,3,4,1,20,3,3,1,7,6,18,2,6,3,3,4,16,4,3,4,3,2,21,3,4,4,5,5,22,3,4,6,6,3,17,4,3,1,7,2,8,0,4,0,1,3,7,0,1,1,4,1,6,2,0,2,2,0,5,1,1,1,0,2,3,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,87,10,3,1,1,3,2,15,4,5,1,2,3,11,2,2,1,6,0,5,1,1,0,2,1,13,3,1,1,4,4,6,0,4,1,1,0,7,2,0,2,2,1,4,1,0,1,2,0,5,0,3,0,1,1,4,1,1,0,2,0,2,0,0,0,0,2,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,133,9,1,2,3,2,1,8,0,0,1,2,5,10,3,0,3,2,2,8,3,0,3,2,0,7,0,2,0,3,2,12,2,2,2,2,4,9,2,3,2,1,1,17,2,4,3,3,5,17,3,1,6,5,2,13,3,2,1,5,2,6,0,4,0,1,1,6,0,0,1,4,1,5,2,0,1,2,0,4,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3804,274,45,39,51,73,66,339,72,76,67,65,59,287,58,64,52,55,58,284,63,49,58,54,60,309,58,59,68,61,63,339,69,66,65,73,66,298,62,54,68,58,56,334,58,67,71,58,80,311,67,70,59,59,56,244,54,57,29,55,49,182,41,46,30,30,35,204,43,48,37,38,38,187,46,36,31,39,35,128,28,25,34,21,20,45,8,19,6,4,8,24,7,5,2,6,4,8,4,1,2,1,0,5,1,2,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0
平地原住民,臺南市,男,1601,133,20,19,22,38,34,165,33,39,32,31,30,148,29,33,28,33,25,141,35,21,31,28,26,145,25,27,37,28,28,145,30,33,31,27,24,133,29,16,30,28,30,143,23,25,34,27,34,123,29,30,28,21,15,85,14,23,9,16,23,65,21,10,6,11,17,65,14,15,14,8,14,60,16,12,8,12,12,31,8,8,8,4,3,11,1,5,1,1,3,6,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
平地原住民,臺南市,女,2203,141,25,20,29,35,32,174,39,37,35,34,29,139,29,31,24,22,33,143,28,28,27,26,34,164,33,32,31,33,35,194,39,33,34,46,42,165,33,38,38,30,26,191,35,42,37,31,46,188,38,40,31,38,41,159,40,34,20,39,26,117,20,36,24,19,18,139,29,33,23,30,24,127,30,24,23,27,23,97,20,17,26,17,17,34,7,14,5,3,5,18,5,4,1,4,4,7,4,0,2,1,0,5,1,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0
平地原住民,新營區,計,154,12,1,3,3,1,4,10,4,1,2,1,2,16,0,3,8,3,2,13,4,0,4,3,2,17,0,5,3,5,4,13,4,1,2,1,5,14,3,3,3,3,2,13,1,4,3,4,1,9,4,3,0,1,1,12,3,1,5,1,2,1,0,1,0,0,0,14,5,2,2,4,1,6,0,1,3,1,1,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,69,5,1,1,0,0,3,4,1,0,0,1,2,9,0,1,4,2,2,8,3,0,3,1,1,9,0,3,3,2,1,5,1,0,1,1,2,7,1,0,3,2,1,6,0,1,1,3,1,4,3,1,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,4,1,0,1,2,0,4,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,85,7,0,2,3,1,1,6,3,1,2,0,0,7,0,2,4,1,0,5,1,0,1,2,1,8,0,2,0,3,3,8,3,1,1,0,3,7,2,3,0,1,1,7,1,3,2,1,0,5,1,2,0,1,1,9,1,1,4,1,2,1,0,1,0,0,0,10,4,2,1,2,1,2,0,0,2,0,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,50,4,1,0,0,2,1,3,0,1,0,2,0,4,1,1,0,1,1,6,0,1,2,2,1,4,0,0,1,1,2,4,1,1,1,0,1,4,1,0,2,0,1,4,2,1,0,0,1,2,0,1,1,0,0,4,1,0,0,1,2,5,1,2,1,0,1,1,0,1,0,0,0,5,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,22,2,0,0,0,2,0,1,0,0,0,1,0,1,0,1,0,0,0,5,0,1,2,1,1,1,0,0,1,0,0,2,1,0,1,0,0,3,1,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,28,2,1,0,0,0,1,2,0,1,0,1,0,3,1,0,0,1,1,1,0,0,0,1,0,3,0,0,0,1,2,2,0,1,0,0,1,1,0,0,1,0,0,3,2,1,0,0,0,1,0,0,1,0,0,3,1,0,0,1,1,2,0,1,0,0,1,1,0,1,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,20,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,4,0,1,1,0,2,1,0,1,0,0,0,2,1,1,0,0,0,1,0,0,1,0,0,2,0,0,1,1,0,1,0,0,1,0,0,3,2,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,15,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,2,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,44,7,0,2,2,0,3,4,1,2,1,0,0,2,0,0,0,1,1,2,1,1,0,0,0,5,0,1,3,1,0,3,1,0,0,0,2,3,0,1,1,1,0,6,0,3,2,0,1,0,0,0,0,0,0,5,1,2,0,2,0,1,0,1,0,0,0,4,0,1,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,14,3,0,2,0,0,1,1,0,1,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,30,4,0,0,2,0,2,3,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,0,1,3,0,0,2,1,0,0,0,1,3,0,1,1,1,0,4,0,1,2,0,1,0,0,0,0,0,0,5,1,2,0,2,0,1,0,1,0,0,0,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,31,4,1,1,1,1,0,1,0,0,0,1,0,4,1,2,1,0,0,7,2,2,1,1,1,1,0,0,0,0,1,4,0,0,1,1,2,4,0,0,2,1,1,2,0,1,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,15,1,1,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,4,1,1,0,1,1,0,0,0,0,0,0,3,0,0,1,0,2,2,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,16,3,0,1,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,3,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,4,0,1,3,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,0,0,0,1,1,1,0,1,0,0,0,4,2,0,0,1,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,5,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,18,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,4,2,0,0,1,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,58,7,1,1,1,1,3,5,1,1,2,1,0,2,0,1,1,0,0,4,0,2,1,1,0,5,1,1,2,1,0,3,1,0,1,1,0,3,0,1,2,0,0,9,1,2,1,3,2,3,1,0,1,1,0,5,1,1,1,2,0,0,0,0,0,0,0,4,0,1,2,1,0,4,2,0,0,0,2,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,3,0,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,3,1,1,0,1,0,2,0,0,1,1,0,1,0,0,1,0,0,4,1,1,1,1,0,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,36,4,1,0,1,1,1,3,0,1,2,0,0,2,0,1,1,0,0,3,0,2,1,0,0,2,0,0,2,0,0,1,1,0,0,0,0,2,0,1,1,0,0,5,0,1,0,2,2,2,1,0,1,0,0,3,1,0,1,1,0,0,0,0,0,0,0,3,0,1,1,1,0,4,2,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,32,2,0,1,0,1,0,4,1,1,0,1,1,1,0,0,0,1,0,3,1,0,0,0,2,4,2,2,0,0,0,5,2,1,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,0,0,1,4,1,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,12,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,1,0,0,0,1,1,1,0,0,0,0,2,2,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,20,1,0,0,0,1,0,3,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,2,0,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,26,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,1,0,1,1,4,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,4,1,0,2,1,0,4,2,0,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,22,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,4,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,2,1,0,1,0,0,3,1,0,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,74,1,0,0,1,0,0,5,0,0,2,1,2,7,1,1,1,1,3,4,1,0,1,1,1,8,0,2,2,2,2,7,0,0,1,2,4,4,3,0,0,1,0,4,2,2,0,0,0,6,0,3,0,2,1,5,0,1,0,1,3,7,0,3,1,1,2,5,0,2,0,2,1,2,1,1,0,0,0,5,2,0,1,2,0,3,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,35,1,0,0,1,0,0,1,0,0,1,0,0,6,1,1,1,1,2,2,1,0,1,0,0,5,0,1,1,2,1,3,0,0,1,0,2,2,1,0,0,1,0,3,2,1,0,0,0,2,0,1,0,1,0,2,0,0,0,0,2,2,0,0,0,0,2,3,0,2,0,0,1,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,39,0,0,0,0,0,0,4,0,0,1,1,2,1,0,0,0,0,1,2,0,0,0,1,1,3,0,1,1,0,1,4,0,0,0,2,2,2,2,0,0,0,0,1,0,1,0,0,0,4,0,2,0,1,1,3,0,1,0,1,1,5,0,3,1,1,0,2,0,0,0,2,0,0,0,0,0,0,0,4,2,0,0,2,0,3,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,9,0,0,0,0,0,0,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,7,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,84,5,1,1,2,0,1,5,2,0,1,1,1,4,2,2,0,0,0,8,1,1,3,2,1,8,0,0,4,2,2,11,0,5,2,2,2,3,2,0,0,1,0,9,2,0,1,2,4,6,2,1,1,1,1,7,2,3,0,1,1,2,0,1,0,1,0,7,3,2,2,0,0,4,0,2,0,1,1,4,0,0,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,40,3,1,1,1,0,0,2,1,0,0,1,0,3,1,2,0,0,0,3,0,0,1,2,0,4,0,0,3,0,1,5,0,3,1,1,0,3,2,0,0,1,0,5,0,0,0,2,3,2,0,1,0,1,0,3,1,1,0,1,0,0,0,0,0,0,0,3,1,0,2,0,0,4,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,44,2,0,0,1,0,1,3,1,0,1,0,1,1,1,0,0,0,0,5,1,1,2,0,1,4,0,0,1,2,1,6,0,2,1,1,2,0,0,0,0,0,0,4,2,0,1,0,1,4,2,0,1,0,1,4,1,2,0,0,1,2,0,1,0,1,0,4,2,2,0,0,0,0,0,0,0,0,0,4,0,0,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,44,4,0,0,1,3,0,6,1,2,2,0,1,2,0,1,1,0,0,3,0,0,0,1,2,2,1,0,0,1,0,5,0,0,3,0,2,4,1,3,0,0,0,4,1,3,0,0,0,1,0,1,0,0,0,8,3,2,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
