﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-80061,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-80063,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-80064,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-80068,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,空氣汙染,佳里區,文化西路263號
A-TB-2019-80074,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,北區,西門路4段166號前
A-TB-2019-80077,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,騎樓舉發,騎樓舉發,安平區,安中路一段710號
A-TB-2019-80080,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,東區,崇德19街62號前
A-TB-2019-80085,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-80088,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-80089,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,空氣汙染,永康區,中華西街251號
A-TB-2019-80091,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安南區,安和路二段285巷18弄36號
A-TB-2019-80092,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-80093,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安南區,北安路3段145巷65號前
A-TB-2019-80096,臺南市政府警察局,2019/12/15,2019/12/20,違規停車,違規停車,北區,中華路及台19線路口
A-TB-2019-80100,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,南區,西門路一段697號
A-TB-2019-80102,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安平區,安平路98號
A-TB-2019-80103,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安平區,安平路86號
A-TB-2019-80105,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,東區,裕學路11號
A-TB-2019-80106,臺南市政府環境保護局,2019/12/15,2019/12/23,髒亂及汙染,環境髒亂,東區,林森路二段190巷15號對面
A-TB-2019-80107,臺南市政府警察局,2019/12/15,2019/12/18,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-80108,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,民族路二段10號、76、55-63號
A-TB-2019-80109,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-80110,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,騎樓舉發,騎樓舉發,永康區,永興路109號
A-TB-2019-80111,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,衛民街137號99號、西華南街18號
A-TB-2019-80112,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,髒亂及汙染,旗幟,永康區,永興路109號
A-TB-2019-80114,臺南市政府交通局,2019/12/15,2020/1/6,交通運輸,號誌秒差調整,中西區,民生路二段與西門路口
A-TB-2019-80115,臺南市政府警察局,2019/12/15,2019/12/24,違規停車,違規停車,安平區,永華路2段
A-TB-2019-80116,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-80117,臺南市動物防疫保護處,2019/12/15,2019/12/26,動物救援,遊蕩犬隻捕捉管制,仁德區,文賢一街
A-TB-2019-80119,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-80120,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,騎樓舉發,騎樓舉發,中西區,西華南街65，60，58，43，47號
A-TB-2019-80132,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安平區,安平路80巷口
A-TB-2019-80139,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安定區,南132鄉道124號
A-TB-2019-80140,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,噪音舉發,場所連續噪音,中西區,尊王路/環河街
A-TB-2019-80142,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,善化區,中正路419號
A-TB-2019-80143,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安南區,安中路一段710號
A-TB-2019-80146,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,其他通報,警政及路霸排除類,南區,永華路一段233巷2號前面
A-TB-2019-80149,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,東區,光華街229巷32號
A-TB-2019-80150,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,北區,文賢路1122巷92弄34號
A-TB-2019-80152,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,西華南街26，42到60，65號
A-TB-2019-80153,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,民族路二段133號
A-TB-2019-80154,臺南市政府聯合服務中心,2019/12/15,2019/12/19,其他通報,其他類,安南區,台南市郡安路五段184巷8號
A-TB-2019-80156,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,衛民街137號、108巷口、99-101號周圍
A-TB-2019-80157,臺南市政府工務局,2019/12/15,2019/12/17,其他通報,路燈路樹公園類,南區,中華南路一段341號
A-TB-2019-80161,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,噪音舉發,場所連續噪音,南區,夏林路37號
A-TB-2019-80165,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-80166,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,其他通報,警政及路霸排除類,東區,東光路二段77巷31號
A-TB-2019-80168,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-80169,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,空氣汙染,永康區,中華西街251號
A-TB-2019-80171,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-80173,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-80177,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,新市區,中正路162號
A-TB-2019-80178,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,新市區,中正路 民生路 民權路
A-TB-2019-80179,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,新市區,中正路 中興街
A-TB-2019-80190,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,永康區,永康區勝華街37巷37弄巷口
A-TB-2019-80191,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,新市區,復興路 和平街
A-TB-2019-80192,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,府前路一段377號
A-TB-2019-80193,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,新市區,華興街 忠孝街
A-TB-2019-80196,臺南市停車管理處,2019/12/15,2019/12/18,其他通報,交通類,善化區,蓮潭路180號（蓮潭公園前）
A-TB-2019-80199,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,安平區,四草大橋
A-TB-2019-80208,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-80209,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-80210,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,湖美街177巷8號
A-TB-2019-80211,臺南市政府警察局,2019/12/15,2019/12/25,騎樓舉發,騎樓舉發,安南區,安和路1段122號
A-TB-2019-80212,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,違規停車,違規停車,新市區,中正路272之2號
A-TB-2019-80215,臺南市政府水利局,2019/12/15,2019/12/18,民生管線,消防栓漏水或損壞,安南區,府安路五段11巷47弄
A-TB-2019-80216,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,新營區,新進路一段232號
A-TB-2019-80226,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-80231,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,噪音舉發,妨害安寧,永康區,自強路872巷22弄1號
A-TB-2019-80241,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/15,違規停車,違規停車,中西區,民族路二段76號
A-TB-2019-80242,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,場所連續噪音,南區,台南市南區金華路一段154巷38號巷子尾
A-TB-2019-80243,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,違規停車,違規停車,中西區,西門路一段703巷號 No. 17
A-TB-2019-80244,臺南市政府警察局,2019/12/15,2019/12/17,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-80245,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,中西區,民生路郭綜合醫院附近道路
A-TB-2019-80255,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,違規停車,違規停車,北區,北成路183號
A-TB-2019-80256,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,違規停車,違規停車,中西區,700台南市中西區中華西路二段408號
A-TB-2019-80260,臺南市政府警察局,2019/12/15,2019/12/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80261,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,北區,臨安路二段92號
A-TB-2019-80263,臺南市政府警察局,2019/12/15,2019/12/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80264,臺南市政府警察局,2019/12/15,2019/12/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80266,臺南市政府警察局,2019/12/15,2019/12/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80267,臺南市政府環境保護局,2019/12/15,2019/12/17,髒亂及汙染,環境髒亂,中西區,和意路永福路附近
A-TB-2019-80268,臺南市政府警察局,2019/12/15,2019/12/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80269,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,北區,海安路三段69號
A-TB-2019-80270,臺南市政府警察局,2019/12/15,2019/12/18,噪音舉發,妨害安寧,中西區,民族路三段
A-TB-2019-80271,臺南市政府警察局,2019/12/15,2019/12/18,噪音舉發,妨害安寧,中西區,金華路四段46號
A-TB-2019-80273,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,北區,金華路五段5號
A-TB-2019-80275,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,違規停車,違規停車,新營區,民生路208巷17號旁
A-TB-2019-80276,臺南市政府警察局,2019/12/15,2019/12/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80278,臺南市政府環境保護局,2019/12/15,2019/12/17,其他通報,環保類,善化區,建國路46號
A-TB-2019-80279,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,北區,海安路
A-TB-2019-80280,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,場所連續噪音,北區,成功路504巷口
A-TB-2019-80281,臺南市政府工務局,2019/12/15,2019/12/24,道路維修,塌陷,南區,永成路二段58號
A-TB-2019-80282,臺南市政府工務局,2019/12/15,2019/12/24,道路維修,塌陷,南區,永成路二段  路燈60往北20-30公尺處
A-TB-2019-80283,臺南市政府交通局,2019/12/15,2019/12/16,交通運輸,號誌故障,歸仁區,高鐵大道與中正南路二段 慢車道面向西
A-TB-2019-80284,臺南市政府警察局,2019/12/15,,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80285,臺南市政府環境保護局,2019/12/15,2019/12/16,噪音舉發,妨害安寧,北區,臨安路二段83號
A-TB-2019-80286,臺南市政府警察局,2019/12/15,,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-80288,臺南市政府警察局,2019/12/15,,騎樓舉發,騎樓舉發,安南區,安和路5段250號
A-TB-2019-80289,臺南市政府環境保護局,2019/12/15,2019/12/16,噪音舉發,場所連續噪音,中西區,忠孝街118號
A-TB-2019-80290,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,中西區,草寮後菱洲宮
A-TB-2019-80291,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,北區,臨安路二段，康樂街附近
A-TB-2019-80292,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,違規停車,違規停車,北區,文賢路618巷1號
A-TB-2019-80293,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,場所連續噪音,中西區,草寮後菱洲宮
A-TB-2019-80294,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,永康區,中華路677號
A-TB-2019-80295,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,妨害安寧,北區,成功路524號
A-TB-2019-80296,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,噪音舉發,場所連續噪音,中西區,民族路三段
A-TB-2019-79987,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,西港區,西港區金砂里下宅子2之2號 妨害安寧
A-TB-2019-79989,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,永康區,永康區王行路217巷 妨害安寧
A-TB-2019-80015,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-80016,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,連續噪音,中西區,中西區永福路二段197巷1號 連續噪音
A-TB-2019-80020,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區海安路和民族路口 廟會妨害安寧
A-TB-2019-80019,臺南市北區區公所,2019/12/15,2019/12/25,民政類,廟會及宗教輔導團,中西區,中西區成功路和金華路口(菱洲宮) 妨害安寧
A-TB-2019-80023,臺南市北區區公所,2019/12/15,2019/12/25,民政類,廟會及宗教輔導團,中西區,中西區康樂街和成功路 妨害安寧
A-TB-2019-80024,臺南市北區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,北區,北區忠義路三段 妨害安寧
A-TB-2019-80023,臺南市北區區公所,2019/12/15,2019/12/25,民政類,廟會及宗教輔導團,中西區,中西區康樂街和民權路口 連續噪音
A-TB-2019-80022,臺南市北區區公所,2019/12/15,2019/12/25,民政類,廟會及宗教輔導團,中西區,中西區金華路和成功路 妨害安寧
A-TB-2019-80025,臺南市北區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,北區,北區玉皇宮 廟會妨害安寧
A-TB-2019-80032,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區忠義路二段189號   妨害安寧
A-TB-2019-80034,臺南市北區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,北區,北區公園南路與西門路口    妨害安寧
A-TB-2019-80036,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區民族路二段赤崁樓前   妨害安寧
A-TB-2019-80037,臺南市北區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,北區,北區忠義路三段與成功路口  妨害安寧
A-TB-2019-80039,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區環河街與尊王路口   妨害安寧
A-TB-2019-80046,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,佔用道路,北區,北區西門路四段223號   佔用道路
A-TB-2019-80052,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區中正路355號  妨害安寧
A-TB-2019-80054,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,安平區,安平區華平路168號 妨害安寧
A-TB-2019-80038,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,其他環境髒亂,善化區,善化區小新營105號 環境髒亂
A-TB-2019-80049,臺南市動物防疫保護處,2019/12/15,2019/12/18,動保類,遊蕩犬隻捕捉管制,官田區,官田區烏山頭里106之2號 捕狗
A-TB-2019-80050,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-80051,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,新營文化中心  妨礙安寧,新營文化中心  妨礙安寧
A-TB-2019-80073,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,永康區,永康區勝學路89巷  違規停車
A-TB-2019-80079,臺南市新營區公所,2019/12/15,2019/12/31,路燈路樹公園類,其他,新營區,新營區中正路天鵝湖公園 妨害安寧
A-TB-2019-80125,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,東區,東區長榮路一段3號~9號 妨礙安寧
A-TB-2019-80060,臺南市政府環境保護局,2019/12/15,2019/12/24,環保類,焚化),新化區,新化區正新路97號 妨礙安寧
A-TB-2019-80065,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,其他環境髒亂,新營區,新營區府西路259巷7號 環境髒亂
A-TB-2019-80067,臺南市停車管理處,2019/12/15,2020/1/6,交通類,標線問題,紅線,紅線
A-TB-2019-80081,臺南市政府交通局,2019/12/15,2019/12/16,交通類,號誌故障,永康區,永康區永成路  號誌燈故障
A-TB-2019-80084,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,連續噪音,北區,北區正覺街32號 連續噪音
A-TB-2019-80070,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,新營區,新營區天鵝湖公園 妨礙安寧
A-TB-2019-80072,臺南市北區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,北區,北區公園南路360號 妨礙安寧
A-TB-2019-80078,臺南市政府交通局,2019/12/15,2019/12/16,交通類,號誌故障,南區,南區永安路萬年路 號誌故障
A-TB-2019-80075,臺南市北區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,北區,北區公園南路406號  妨礙安寧
A-TB-2019-80094,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,大型廢棄物清運,仁德區,仁德區中山高速公路  道路散落物
A-TB-2019-80126,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,佳里區,佳里區中山路221號巷 違停
A-TB-2019-80095,臺南市政府交通局,2019/12/15,2019/12/24,交通類,標誌問題,安南區,安南區安中一街71號   道路坑洞
A-TB-2019-80099,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,北區,北區長榮路五段199巷 施工噪音
A-TB-2019-80127,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,北區,北區成功路282號 違規停車
A-TB-2019-80160,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,連續噪音,安南區,安南區安和路一段478巷38弄口 連續噪音
A-TB-2019-80176,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,中西區,中西區公園路92號 違停
A-TB-2019-80124,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,中西區,中西區公園路慈音街口 違規停車
A-TB-2019-80113,臺南市動物防疫保護處,2019/12/15,2019/12/16,動保類,野生動物）,楠西區,楠西區4號 貓受困
A-TB-2019-80118,臺南市政府聯合服務中心,2019/12/15,2019/12/18,公用事業類,消防栓漏水或損壞,仁德區,仁德區中山路&中正路三段，往關廟方向 漏水
A-TB-2019-80128,臺南市安平區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,安平區,安平區建平六街31號附近 妨害安寧
A-TB-2019-80181,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,善化區,善化區蓮潭北一街陽光北一路 妨礙安寧
A-TB-2019-80130,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,中西區,中西區台南火車站 違規停車
A-TB-2019-80129,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區環河街全線 妨害安寧
A-TB-2019-80135,臺南市南區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,南區,南區金華路二段63巷 妨礙安寧
A-TB-2019-80136,臺南市南區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,南區,南區仁南三街、仁南四街、仁南街 妨害安寧
A-TB-2019-80137,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區金華路三段&府前路二段 妨害安寧
A-TB-2019-80145,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,佔用道路,永康區,永康區埔園街147巷7號  佔用道路
A-TB-2019-80138,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,連續噪音,南區,南區西門路一段333巷16號 噪音
A-TB-2019-80148,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,南區,南區西門路一段333巷  違規停車
A-TB-2019-80141,臺南市南區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,南區,南區三官路三和街 妨礙安寧
A-TB-2019-80205,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-80162,臺南市南區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,南區,南區仁南街86號 妨礙安寧
A-TB-2019-80163,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區康樂街和民權路 妨礙安寧
A-TB-2019-80170,臺南市南區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,南區,南區仁南四街&仁南街口 妨害安寧
A-TB-2019-80174,臺南市南區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,南區,南區新慶街10巷；南區三官路&新慶街口 環境髒亂
A-TB-2019-80175,臺南市南區區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,南區,南區健康路一段&西門路一段口 妨害安寧
A-TB-2019-80180,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,新營區,新營區忠政里中正路37巷 空污
A-TB-2019-80187,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,妨礙安寧,北區,北區大港街110巷20號 妨礙安寧
A-TB-2019-80188,臺南市政府工務局,2019/12/15,2019/12/17,工務類,9盞以下路燈故障,南區,南區利南街81號71號 路燈故障
A-TB-2019-80189,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,北區,北區成功路金華路五段 違規停車
A-TB-2019-80197,臺南市仁德區公所,2019/12/15,2019/12/17,工務類,9盞以下路燈故障,仁德區,仁德區二仁路二段 路燈故障
A-TB-2019-80198,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,安平區,安平區府前路二段626號 違停
A-TB-2019-80201,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,連續噪音,新營區,新營區東泰二街&東仁街口，東泰二街上 噪音
A-TB-2019-80203,臺南市政府工務局,2019/12/15,2019/12/17,工務類,9盞以下路燈故障,東區,東區立德三路23號  路燈故障
A-TB-2019-80202,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,中西區,中西區大德街34號、38號、40號 違停
A-TB-2019-80206,臺南市政府工務局,2019/12/15,2019/12/17,工務類,9盞以下路燈故障,南區,南區灣裡路64號 路燈不亮
A-TB-2019-80218,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,東區,東區裕農路621巷21之5號，蝸篆居旁 違停
A-TB-2019-80219,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區夏林路健康路  妨礙安寧
A-TB-2019-80213,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區和平街90號 妨礙安寧
A-TB-2019-80214,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區友愛街8號南美館 妨礙安寧
A-TB-2019-80220,臺南市政府環境保護局,2019/12/15,2019/12/19,環保類,市區道路路面油漬,麻豆區,麻豆區麻豆口1之39號 路面油漬
A-TB-2019-80217,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,交通疏導,北區,北區成功路&金華路五段 交通疏導
A-TB-2019-80222,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,東區,東區裕農三街&裕興街口，空地 空污
A-TB-2019-80232,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,東區,東區裕農二街80號 空氣汙染
A-TB-2019-80227,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區中正路&忠義路二段 妨害安寧
A-TB-2019-80234,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,道路散落物,鹽水區,鹽水區忠孝路跟南太路口 道路散落物
A-TB-2019-80236,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,交通疏導,中西區,中西區和意路 交通疏導
A-TB-2019-80235,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,空氣污染,東區,東區裕農二街&裕平路 空污
A-TB-2019-80237,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區西門路一段658號 妨礙安寧
A-TB-2019-80240,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,交通疏導,中西區,中西區西門路一段，新光三越新天地四周 交通疏導
A-TB-2019-80246,臺南市政府環境保護局,2019/12/15,2019/12/17,環保類,道路散落物,仁德區,仁德區崑崙路義林南路 路面散落物
A-TB-2019-80247,臺南市政府聯合服務中心,2019/12/15,2019/12/18,公用事業類,孔蓋鬆動,安平區,安平區安億路&光州路口 路燈不亮
A-TB-2019-80249,臺南市政府工務局,2019/12/15,2019/12/17,工務類,9盞以下路燈故障,中西區,中西區南華街31號 路燈故障
A-TB-2019-80250,臺南市政府環境保護局,2019/12/15,2019/12/25,環保類,設備及連續噪音,中西區,中西區友愛街&永福路二段口 妨害安寧
A-TB-2019-80251,臺南市中西區公所,2019/12/15,2019/12/24,民政類,廟會及宗教輔導團,中西區,中西區永福路到忠義路中間的友愛街 妨礙安寧
A-TB-2019-80253,臺南市政府環境保護局,2019/12/15,2019/12/25,環保類,設備及連續噪音,中西區,中西區西門路二段307巷22號 妨害安寧
A-TB-2019-80254,臺南市政府警察局勤務指揮中心,2019/12/15,2019/12/16,警政類,違規停車,中西區,中西區民權路三段113號 違停
A-TB-2019-80258,臺南市政府環境保護局,2019/12/15,2019/12/25,環保類,環境污染,中西區,中西區西門路二段307巷22號 妨害安寧
