﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2108,永康區,南市挖字第10731000737號,123069,永康區107年度管線設備維修工程,大灣二街71巷(與大灣一街口),臺南市永康區公所,2018.07.23,2018.10.20,90,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處永康服務所,葉振和,台南市永康區中山南路316巷4-1號,(06) 232-5714,管線漏水修理,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123069/123069_WorkBeforePic1.jpg,4,2018.09.17,NULL,2018.12.05,2019.03.03,2019-06-03 15:47:50.540,"174780.113592818 2544597.40381576,174779.690259485 2544596.13381576,174782.336092818 2544595.18131576,174782.759426152 2544596.87464909,174780.113592818 2544597.40381576",案件已結案
2104,北區,南市挖字第10700003753號,123070,黃柏維給水,起東豐路227巷24弄12-8號,臺南市政府工務局,2018.08.13,2018.11.13,93,8:00~17:00,1.00,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123070/123070_WorkBeforePic1.jpg,4,2018.11.27,NULL,2018.11.14,2018.12.31,2019-08-16 11:53:37.797,"170220.537685185 2544968.44137346,170220.913981482 2544970.78277263,170221.436615226 2544970.72005658,170221.06031893 2544968.33684671,170220.537685185 2544968.42046811,170220.537685185 2544968.44137346",案件已結案
2107,安平區,南市挖字第10700003859號,123071,小池有限公司洪國哲給水,世平1街56號(邊),臺南市政府工務局,2018.08.21,2018.10.21,62,8:00~17:00,1.00,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123071/123071_WorkBeforePic1.png,4,2019.06.25,NULL,2019.05.24,2019.08.24,2019-06-25 15:52:03.040,"162890.296853567 2543981.54939815,162891.676606653 2543979.97452846,162892.178335048 2543980.29507716,162890.798581962 2543981.93963134,162890.296853567 2543981.54939815",已報完工待收件
2108,永康區,南市挖字第10731000742號,123072,永康區107年度管線設備維修工程,起中正南路168巷23號,臺南市永康區公所,2018.07.24,2018.10.21,90,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處永康服務所,葉振和,台南市永康區中山南路316巷4-1號,(06) 232-5714,管線漏水修理,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123072/123072_WorkBeforePic1.jpg,4,2018.09.17,NULL,2018.12.06,2019.03.04,2019-06-03 15:39:38.060,"169937.587042505 2546881.08491075,169939.703709171 2546880.97907742,169939.915375838 2546882.24907742,169937.798709171 2546882.56657742,169937.587042505 2546881.08491075",案件已結案
2101,東區,南市挖字第10700005651號,123073,6ZC2978興百舜建設表燈新設,起生產路(與崇善路交叉口)訖生產路367巷(與生產路交叉口),臺南市政府工務局,2018.11.28,2019.01.31,62,8:00~17:00,156.96,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,興百舜建設表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123073/123073_WorkBeforePic1.jpg,4,2019.07.21,NULL,2019.02.01,2019.03.06,2019-07-31 09:26:08.877,"171316.366052326 2540775.00428486,171317.794802326 2540773.33740986,171313.032302326 2540774.52803486,171250.167302326 2540744.28615986,171229.926677326 2540735.23740986,171205.399802326 2540721.18803486,171197.065427326 2540715.94928486,171194.922302326 2540718.80678486,171233.974802326 2540740.95240986,171226.116677326 2540755.47803486,171229.450427326 2540757.38303486,171239.689802326 2540743.57178486,171309.460427326 2540777.14740986,171316.366052326 2540775.00428486",已報完工待收件
2137,新市區,南市挖字第10720000176號,123074,107年用戶新裝管線工程,起港墘里電桿路219左2左4號,臺南市新市區公所,2018.08.06,2018.11.03,90,8:00~17:00,4.13,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,許進展-1416-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123074/123074_WorkBeforePic1.jpg,4,2019.09.27,NULL,2019.09.15,2019.12.12,2020-02-11 11:09:18.083,"178567.997268972 2553500.62456499,178562.282268972 2553497.44956499,178562.282268972 2553496.81456499,178568.208935638 2553499.88373166,178567.997268972 2553500.62456499",案件已結案
2106,安南區,南市挖字第10700003876號,123075,陳金針給水,安豐5街186巷6號(對面),臺南市政府工務局,2018.08.27,2018.11.27,93,8:00~17:00,3.00,台灣自來水公司台南服務所,潘南崇,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123075/123075_WorkBeforePic1.jpg,4,2019.01.16,NULL,2019.01.15,2019.04.15,2019-07-24 11:51:03.817,"169814.956599629 2549741.6395846,169808.514654804 2549742.94036192,169808.37012399 2549742.42418045,169814.812068816 2549741.10275587,169814.956599629 2549741.6395846",案件已結案
2108,永康區,南市挖字第10731000741號,123076,永康區107年度管線設備維修工程,起中華路1069號,臺南市永康區公所,2018.07.24,2018.10.21,90,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處永康服務所,葉振和,台南市永康區中山南路316巷4-1號,(06) 232-5714,管線漏水修理,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123076/123076_WorkBeforePic1.jpg,4,2018.09.17,NULL,2018.12.06,2019.03.04,2019-06-03 15:37:39.420,"169145.779535382 2546995.86078292,169146.309160462 2546991.80032398,169150.546161098 2546992.32994906,169150.899244485 2546996.21386631,169145.779535382 2546995.86078292",案件已結案
2124,學甲區,南市挖字第10708000100號,123078,107年度佳里所新裝單價採購工程,起秀昌里街140-61(1)號訖秀昌里街140-61(1)號,臺南市學甲區公所,2018.08.01,2018.11.27,120,8:00~17:00,82.00,台灣自來水股份有限公司第六區管理處佳里服務所,洪志薪,台南市佳里區進學路139號,(06) 722-2477,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123078/123078_WorkBeforePic1.JPG,4,2019.04.19,NULL,2019.01.28,2019.05.06,2020-06-05 11:56:26.363,"166034.128856019 2571095.52474138,166035.320512448 2571110.22183734,166046.44263912 2571158.28531331,166052.400921265 2571181.72122309,166073.850736989 2571244.87901383,166074.645174608 2571244.48179502,166052.003702456 2571176.55737856,166036.909387687 2571110.61905615,166035.320512448 2571094.73030376,166034.128856019 2571095.52474138",案件已結案
2101,東區,南市挖字第10700005084號,123081,6ZC2978興百舜建設表燈新設,起德昌路26巷(與德昌路以北30米處)訖仁和路199巷10號,臺南市政府工務局,2018.10.23,2018.12.22,62,8:00~17:00,21.84,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,興百舜建設表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123081/123081_WorkBeforePic1.jpg,4,NULL,NULL,2019.03.25,2019.05.25,2019-03-26 18:18:55.037,"171799.109417009 2540637.65270596,171801.861083675 2540637.22937263,171801.437750342 2540634.79520596,171798.791917009 2540635.32437263,171799.109417009 2540637.65270596",案件已變更
2118,官田區,南市挖字第10714000096號,123087,107年人、手孔及配電場所維護工作,起嘉南里大道1號訖嘉南里大道1號,臺南市官田區公所,2018.08.01,2018.09.30,61,8:00~17:00,24.00,台灣電力股份有限公司新營區營業處,林竑宥,台南市新營區中正路200號,(06) 633-5481 #334,為配合電氣工程需要，故提升手孔1處。,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123087/123087_WorkBeforePic1.jpg,4,2019.03.26,NULL,2019.03.02,2019.05.01,2019-05-09 10:16:35.000,"184549.496666667 2567974.15875,184549.814166667 2567971.83041667,184554.6825 2567971.93625,184554.576666667 2567974.47625,184549.496666667 2567974.15875",案件已結案
2101,東區,南市挖字第10700004020號,123088,德昌路88號置箱申請,起德昌路88號訖德昌路88號,臺南市政府工務局,2018.08.28,2018.10.28,60,8:00~17:00,0.30,三冠王有線電視股份有限公司,郭國慶,"70265台南市永成路三段409號 ",(02) 412-8833,有線電視新設置箱使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123088/123088_WorkBeforePic1.png,4,2018.11.28,NULL,2018.10.29,2018.11.28,2019-05-08 10:56:28.030,"171819.23109043905 2540735.3642875017,171822.18852380928 2540735.035683794,171821.64085096293 2540731.6401121467,171818.90248673124 2540732.0782504235,171819.23109043905 2540735.3642875017",案件已結案
2134,善化區,南市挖字第10707000197號,123092,7ZC1710億達工程臨時用電,起燈會街(與)訖蓮潭路(口以南約70M處),臺南市善化區公所,2018.08.06,2018.10.06,62,8:00~17:00,5.25,台灣電力公司台南區營業處,李宗勇,70045台南市忠義路一段109號,(06) 216-0121 #3566,億達工程臨時用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123092/123092_WorkBeforePic1.JPG,4,2018.11.01,NULL,2018.10.07,2018.11.06,2019-04-01 09:02:02.693,"179129.575488784 2556956.25515977,179137.089655451 2556956.04349311,179137.195488784 2556954.35015977,179129.575488784 2556954.66765977,179129.575488784 2556955.72599311,179129.575488784 2556955.72599311,179129.575488784 2556956.25515977",案件已結案
2109,歸仁區,南市挖字第10728000205號,123095,配合國家寬頻網路建設--佈放光纖網路需要修配管,起忠孝南路98號,臺南市歸仁區公所,2018.08.03,2018.10.15,74,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123095/123095_WorkBeforePic1.JPG,4,2018.11.05,NULL,2018.11.22,2019.01.14,2019-07-08 16:59:08.923,"178521.4075 2540380.175,178522.465833333 2540380.59833333,178522.783333333 2540379.75166667,178521.936666667 2540379.43416667,178521.4075 2540380.175",案件已結案
2106,安南區,南市挖字第10700004488號,123104,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,起國安街56巷75號訖國安街56巷103號,臺南市政府工務局,2018.08.08,2018.11.05,174,8:00~18:00,19.20,龍湶水資源股份有限公司,李芳政,台南市安南區郡安路七段188號,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123104/123104_WorkBeforePic1.png,4,2019.07.09,變更挖掘長度.展延工期 現地已被刨鋪完成.故申請臨舖修復,2019.06.19,2019.09.16,2020-03-20 16:53:15.060,"166944.182482929 2547299.86997116,166945.947899861 2547300.22305454,166949.007955876 2547282.45119076,166946.889455558 2547282.09810738,166944.182482929 2547299.86997116",案件已結案
2106,安南區,南市挖字第10700003980號,123105,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,起安富街199巷6弄(口)訖安富街199巷8弄(口),臺南市政府工務局,2018.08.13,2018.11.10,169,8:00~18:00,48.00,龍湶水資源股份有限公司,李芳政,台南市安南區郡安路七段188號,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123105/123105_WorkBeforePic1.png,4,2019.06.20,變更挖掘長度.展延工期 現地第140期溪東(一)重劃區已刨鋪完成故申請臨舖修復,2019.03.25,2019.06.23,2020-03-06 14:40:09.030,"167718.364845812 2547332.5155018,167710.773553005 2547371.70775769,167713.068595016 2547372.06084108,167716.59942888 2547352.28817144,167717.835220733 2547352.81779652,167718.188304119 2547351.22892128,167716.952512267 2547350.6992962,167720.659887824 2547333.22166858,167718.364845812 2547332.5155018",案件已結案
2106,安南區,南市挖字第10700003979號,123106,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,安富街167巷1-15號,臺南市政府工務局,2018.08.13,2018.11.10,169,8:00~18:00,44.40,龍湶水資源股份有限公司,李芳政,台南市安南區郡安路七段188號,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123106/123106_WorkBeforePic1.png,4,2019.06.24,變更挖掘位置.展延工期 現地第140期溪東(一)重劃區已刨鋪完成故申請臨舖修復,2019.03.25,2019.06.23,2020-02-17 11:43:20.933,"167799.073823219 2547487.31314312,167801.663101386 2547487.66622651,167808.607074652 2547454.00561034,167805.900102023 2547453.41713803,167799.073823219 2547487.31314312",案件已結案
2134,善化區,南市挖字第10707000190號,123109,107年用戶新裝管線工程,起文昌里自由路63號,臺南市善化區公所,2018.08.06,2018.12.03,120,8:00~17:00,4.95,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,呈豐建築開發有限公司王忠聖-1395~1411-普通用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123109/123109_WorkBeforePic1.jpg,4,2019.01.24,NULL,2018.12.04,2019.02.01,2019-05-20 10:36:58.357,"177248.766004474 2558878.41743554,177247.496004474 2558880.63993554,177248.236837807 2558880.95743554,177249.506837807 2558878.84076887,177248.766004474 2558878.41743554",案件已結案
2134,善化區,南市挖字第10700003892號,123110,6ZC3717福馨開發新設用電,178號(線)道路自14公里970公尺起至15公里110公尺訖,臺南市政府工務局,2018.08.17,2018.10.17,62,8:00~17:00,82.88,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,福馨開發新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123110/123110_WorkBeforePic1.jpg,4,2019.04.17,NULL,2019.04.01,2019.05.10,2020-04-07 16:42:39.083,"175365.643330627 2558966.99634651,175403.423252972 2558978.82463996,175405.01212821 2558974.58763932,175403.776336358 2558974.05801424,175402.364002812 2558976.70613964,175365.466788934 2558965.23092958,175365.466788934 2558967.1728882,175365.466788934 2558967.1728882,175365.643330627 2558966.99634651",案件已結案
2102,中西區,南市挖字第10700003782號,123113,7GC0245市巡課改善,起開山路52巷2號,臺南市政府工務局,2018.08.16,2018.10.16,62,8:00~17:00,8.04,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,市巡課改善,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123113/123113_WorkBeforePic1.jpg,4,2019.05.03,NULL,2018.10.17,2018.11.16,2019-09-17 09:59:05.770,"168613.302997525 2543487.89473185,168619.123830859 2543496.04389851,168618.382997525 2543496.57306518,168612.562164192 2543488.31806518,168613.091330859 2543487.89473185,168613.091330859 2543487.89473185,168613.091330859 2543487.89473185,168613.091330859 2543487.89473185,168613.302997525 2543487.89473185",案件已結案
2106,安南區,南市挖字第10700003665號,123115,107年臺南市新設、改善、搶修及維修交通設施工程(開口契約)(西工區),起仁安1街訖智安3街(口),臺南市政府工務局,2018.07.25,2018.10.25,93,8:00~17:00,20.60,臺南市政府交通局(永華),盧銘源,台南市安平區平通路366號-2F,(06) 299-1111 #8456,號誌工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123115/123115_WorkBeforePic1.jpg,4,2018.11.08,住戶抗議，新增兩桿於公園處,2018.10.26,2018.12.12,2019-04-10 16:41:52.480,"165820.087015432 2550311.77785802,165820.827848765 2550312.20119136,165821.251182099 2550311.56619136,165820.404515432 2550311.24869136,165820.087015432 2550311.77785802",案件已結案
2106,安南區,南市挖字第10700003989號,123117,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,大安街138巷口-34號,臺南市政府工務局,2018.08.27,2019.02.22,180,8:00~18:00,153.60,龍湶水資源股份有限公司,李芳政,台南市安南區郡安路七段188號,(06) 258-3000,用戶接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123117/123117_WorkBeforePic1.png,4,NULL,NULL,2019.05.24,2019.08.21,2019-05-20 09:30:45.927,"167298.801356181 2548156.39324063,167383.088230032 2548103.09418805,167384.681889411 2548105.39614048,167386.452622055 2548104.15662763,167384.681889411 2548102.03174846,167399.55604362 2548092.46979218,167398.139457505 2548090.16783975,167383.973596354 2548100.26101582,167382.557010239 2548098.13613664,167380.077984537 2548099.72979602,167381.848717181 2548101.14638214,167298.270136388 2548154.44543472,167298.801356181 2548156.39324063",案件已變更
2137,新市區,南市挖字第10720000175號,123118,107年用戶新裝管線工程,起潭頂里潭頂路742地號,臺南市新市區公所,2018.08.06,2018.11.03,90,8:00~17:00,1.93,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,陳家為-1421-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123118/123118_WorkBeforePic1.jpg,4,2019.09.18,NULL,2019.09.15,2019.12.12,2020-02-11 11:10:09.580,"180132.261395756 2552902.20915087,180131.838062422 2552905.8074842,180131.203062422 2552905.59581753,180131.732229089 2552901.9974842,180132.261395756 2552902.20915087",案件已結案
2106,安南區,南市挖字第10700003990號,123119,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,大安街194巷口-34號,臺南市政府工務局,2018.08.27,2019.02.22,179,8:00~18:00,164.40,龍湶水資源股份有限公司,李芳政,台南市安南區郡安路七段188號,(06) 258-3000,用戶接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123119/123119_WorkBeforePic1.png,4,NULL,NULL,2019.05.24,2019.08.21,2019-05-20 09:30:31.147,"167381.228960756 2548280.8757455,167464.984614813 2548226.86839986,167463.390955434 2548224.74352068,167464.984614813 2548223.50400783,167466.755347457 2548225.62888701,167480.744135344 2548216.42107726,167481.983648195 2548218.1918099,167467.994860308 2548227.39961965,167469.411446423 2548229.52449882,167467.463640515 2548231.1181582,167465.692907871 2548229.34742556,167398.405067402 2548272.73037533,167400.175800046 2548274.32403471,167397.51970108 2548276.09476736,167395.9260417 2548274.14696145,167382.291400342 2548283.00062467,167381.228960756 2548280.8757455",案件已變更
2110,新化區,南市挖字第10706000119號,123123,107年用戶新裝管線工程,起東榮里信義路117巷2號,臺南市新化區公所,2018.08.06,2018.11.03,90,8:00~17:00,8.03,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,呈豐建築開發有限公司-1390~1394-普通用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123123/123123_WorkBeforePic1.jpg,4,2019.02.14,NULL,2018.12.19,2019.03.17,2019-11-11 12:03:02.333,"179684.073645102 2548488.03071969,179687.142811768 2548488.98321969,179687.248645102 2548488.34821969,179684.285311768 2548487.39571969,179684.073645102 2548488.03071969",案件已結案
2129,東山區,南市挖字第10711000062號,123124,106年白河所新裝單價採購工程台南市東山區吉貝耍11-3號,起吉貝耍路11-3號訖吉貝耍路11-3號,臺南市東山區公所,2018.08.03,2018.09.15,44,8:00~17:00,0.50,台灣自來水股份有限公司第六區管理處白河營運所,林芷嗇,台南市白河區外角里庄內路15-2號,(06) 685-2135 #29,水表遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123124/123124_WorkBeforePic1.JPG,4,2018.11.16,NULL,NULL,NULL,2020-01-30 16:27:36.050,"187179.715833333 2576996.51302083,187180.456666667 2576997.78302083,187181.303333333 2576997.46552083,187180.456666667 2576996.0896875,187179.715833333 2576996.51302083",案件已結案
2110,新化區,南市挖字第10706000122號,123126,修配管,護安街61號,臺南市新化區公所,2018.08.16,2018.11.13,90,9:00~17:00,3.60,中華電信公司台南營運處第一客網中心,連偉村,台南市小東路338號,(06) 589-3724,寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123126/123126_WorkBeforePic1.jpg,4,NULL,NULL,2018.12.29,2019.03.27,2018-12-21 11:21:19.287,"179213.135605188 2548364.63210062,179213.841771961 2548361.80743353,179211.01710487 2548361.10126676,179210.310938097 2548364.63210062,179213.135605188 2548364.63210062",案件已變更
2106,安南區,南市挖字第10700003727號,123127,7Z09341配合南擴604人孔蓋調升,起海尾路(與)訖海環街135巷(交叉口),臺南市政府工務局,2018.08.20,2018.10.20,62,8:00~17:00,2.88,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,配合南擴604人孔蓋調升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123127/123127_WorkBeforePic1.jpg,4,2019.02.21,NULL,2019.01.22,2019.03.22,2020-03-12 10:14:54.110,"166665.434552771 2548722.82622287,166667.02342801 2548721.23734763,166669.671553408 2548723.17930626,166667.729594783 2548725.47434827,166665.787636158 2548723.35584795,166665.787636158 2548723.35584795,166665.787636158 2548723.35584795,166665.434552771 2548722.82622287",案件已結案
2109,歸仁區,南市挖字第10700003715號,123129,7ZC2208昇海工業有限公司新設用電,182號(線)道路自12公里380公尺起至12公里400公尺訖,臺南市政府工務局,2018.08.13,2018.10.13,62,8:00~17:00,13.44,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,昇海工業有限公司新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123129/123129_WorkBeforePic1.jpg,4,2018.11.12,NULL,2018.10.14,2018.11.13,2019-07-03 10:02:10.820,"178817.269339093 2540569.97867739,178816.634339093 2540568.49701072,178830.81600576 2540563.73451072,178832.297672427 2540569.34367739,178829.86350576 2540570.19034406,178828.805172427 2540566.16867739,178817.269339093 2540569.97867739",案件已結案
2103,南區,南市挖字第10700003657號,123130,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,起金華路1段484巷99弄2-13/2-15/2-21號訖永成路3段357巷47號,臺南市政府工務局,2018.08.13,2018.11.05,85,8:00~18:00,2.88,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123130/123130_WorkBeforePic1.jpg,4,2018.11.30,NULL,2018.11.06,2018.12.19,2019-03-26 14:09:43.170,"167407.488333333 2541336.98208333,167409.393333333 2541335.39458333,167408.123333333 2541334.12458333,167406.006666667 2541336.02958333,167407.488333333 2541336.98208333",已收件待確認結案
2130,六甲區,南市挖字第10713000108號,123131,107年甲工區配電外線及零星管路(6180077-1),起南部高幹路(#57左1~左5),臺南市六甲區公所,2018.08.06,2018.09.18,44,8:00~17:00,3.00,台灣電力股份有限公司新營區營業處,王淑芬,台南市新營區中正路200號,(06) 633-5481 #604,電桿遷移用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123131/123131_WorkBeforePic1.JPG,4,2018.10.01,NULL,2018.09.19,2018.10.10,2020-11-06 11:02:47.327,"179746.912916667 2569940.13791667,179747.33625 2569940.66708333,179748.182916667 2569940.34958333,179747.759583333 2569939.71458333,179746.912916667 2569940.13791667",案件已結案
2107,安平區,南市挖字第10700003729號,123134,手孔提升,健康2街419巷38號(旁等),臺南市政府工務局,2018.08.20,2018.11.17,90,8:00~18:00,0.72,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123134/123134_WorkBeforePic1.jpg,4,NULL,NULL,2018.11.18,2019.01.01,2018-11-23 10:17:06.690,"165215.479583333 2543727.07333333,165215.267916667 2543725.38,165216.432083333 2543725.16833333,165216.64375 2543726.86166667,165215.479583333 2543727.07333333",案件已註銷
2108,永康區,南市挖字第10731000819號,123135,永康所107年度新裝單價採購工程,起大灣路1102巷17弄50號(左邊空地),臺南市永康區公所,2018.08.20,2018.11.17,90,8:00~17:00,3.00,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台南市永康區中山南路316巷4-1號,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123135/123135_WorkBeforePic1.jpg,4,2019.09.16,NULL,2019.06.30,2019.09.27,2019-11-29 16:27:20.703,"173285.828333333 2544664.77833333,173283.288333333 2544658.11083333,173287.521666667 2544656.52333333,173289.85 2544663.29666667,173285.828333333 2544664.77833333",案件已結案
2106,安南區,南市挖字第10700003723號,123144,7Z09341配合南擴604人孔蓋調升,起海佃路2段430號(及)訖海佃路2段406號(附近..等),臺南市政府工務局,2018.08.20,2018.10.20,62,8:00~17:00,4.32,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,配合南擴604人孔蓋調升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123144/123144_WorkBeforePic1.jpg,4,2019.02.11,NULL,2019.01.22,2019.03.22,2019-12-05 14:31:51.657,"166812.155642746 2548734.72057011,166812.861809519 2548731.71936133,166815.863018303 2548732.60206979,166815.333393223 2548735.42673688,166815.333393223 2548735.42673688,166812.155642746 2548734.72057011,166812.155642746 2548734.72057011,166812.155642746 2548734.72057011",案件已結案
2101,東區,南市挖字第10700003661號,123147,既設管毀損--修配管,崇善11街12巷11號(等旁),臺南市政府工務局,2018.08.10,2018.10.30,82,8:00~18:00,1.80,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,既設管毀損--修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123147/123147_WorkBeforePic1.jpg,4,2018.11.16,NULL,2018.10.31,2018.12.10,2019-08-26 09:16:39.993,"171193.612083333 2541152.4275,171192.342083333 2541152.00416667,171192.977083333 2541150.09916667,171194.247083333 2541150.5225,171193.612083333 2541152.4275",案件已結案
2107,安平區,南市挖字第10700004119號,123150,銜接用戶管,光州4街57/59號,臺南市政府工務局,2018.09.17,2018.12.15,90,8:00~18:00,13.20,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,銜接用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123150/123150_WorkBeforePic1.jpg,4,2019.01.22,NULL,2018.12.16,2019.01.29,2019-07-05 17:04:30.870,"164089.027083333 2543203.1275,164107.865416667 2543204.18583333,164107.65375 2543205.87916667,164106.172083333 2543205.77333333,164106.277916667 2543204.82083333,164088.815416667 2543204.18583333,164089.027083333 2543203.1275",案件已結案
2130,六甲區,南市挖字第10713000113號,123154,107年甲工區配電外線及零星管路(6180077-2),起南部高幹路(#57左6~左8),臺南市六甲區公所,2018.08.06,2018.09.18,44,8:00~17:00,1.80,台灣電力股份有限公司新營區營業處,王淑芬,台南市新營區中正路200號,(06) 633-5481 #604,用戶申請新設用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123154/123154_WorkBeforePic1.JPG,4,2018.10.01,NULL,2018.09.19,2018.10.10,2020-11-06 11:06:56.523,"179866.85125 2569869.87958333,179867.16875 2569870.51458333,179867.909583333 2569870.19708333,179867.592083333 2569869.56208333,179866.85125 2569869.87958333",案件已結案
2116,關廟區,南市挖字第10729000088號,123156,7Z00555成勁電力(股)公司,龜洞高幹街龜洞#5~#13號,臺南市關廟區公所,2018.08.06,2018.10.04,60,8:00~17:00,9.00,台灣電力公司台南區營業處,李忠勇,70045台南市忠義路一段109號,(06) 216-0121 #3565,7Z00555成勁電力(股)公司,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/123156/123156_WorkBeforePic1.jpg,4,NULL,NULL,2018.11.04,2018.12.12,2018-10-26 08:29:36.833,"183296.570017736 2533788.70739496,183295.194184403 2533786.06156163,183299.427517736 2533783.09822829,183302.07335107 2533785.95572829,183296.570017736 2533788.70739496",案件已變更
