﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-22748,,2015/5/15 10:06,違規停車,違規停車,東區,台南市東區東光路分隔島
A-TB-2015-22744,臺南市永康區公所,2015/5/15 9:52,道路維修,路面下陷、凹陷,永康區,台南市永康區中山東路176號1F
A-TB-2015-22743,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2015/5/15 9:44,噪音舉發,妨礙安寧,北區,台南市北區長榮路五段300號
A-TB-2015-22710,臺南市政府水利局,2015/5/15 8:30,交通運輸,瓦斯管溝修補、孔蓋鬆動,安平區,台南市安平區健康路三段與健康二街
A-TB-2015-22706,,2015/5/15 8:25,噪音舉發,場所連續噪音,安南區,台南市安南區府安路三段276巷28弄7號
A-TB-2015-22701,,2015/5/15 7:59,違規停車,違規停車,北區,台南市北區育德二路與育德路199巷 北區育德一街與育德路199巷轉彎處
A-TB-2015-22698,,2015/5/15 7:30,交通運輸,交通疏導,西港區,台南市西港區往方向西港大橋
A-TB-2015-22694,,2015/5/15 7:00,違規停車,違規停車,中西區,台南市中西區樹林街二段132號旁
A-TB-2015-22693,,2015/5/15 5:35,民生管線,停電、漏電、電線掉落、孔蓋鬆動,關廟區,台南市關廟區龜洞里官崙街25號
A-TB-2015-22692,,2015/5/15 3:15,動物救援,犬貓急難救援,東區,台南市東區小東路與東興路口
A-TB-2015-22690,,2015/5/15 1:43,噪音舉發,場所連續噪音,中西區,台南市中西區環河街102號2樓
A-TB-2015-22688,,2015/5/15 0:11,道路維修,地下道積水,北區,台南市北區長榮地下道
A-TB-2015-22686,,2015/5/14 23:42,違規停車,違規停車,安南區,台南市安南區安中路四段320巷99號
A-TB-2015-22681,,2015/5/14 22:30,道路維修,路面坑洞,東區,台南市東區裕農路606號
A-TB-2015-22684,0,2015/5/14 22:26,髒亂及汙染,空氣汙染,安平區,台南市安平區健康路三段與健康三街口
A-TB-2015-22679,,2015/5/14 22:01,髒亂及汙染,空氣汙染,安南區,台南市安南區城北路735巷200號到300號
A-TB-2015-22678,,2015/5/14 21:58,噪音舉發,場所連續噪音,安平區,台南市安平區健康路與健康三街口
A-TB-2015-22674,,2015/5/14 21:15,噪音舉發,妨礙安寧,南區,台南市南區金華路一段501號之1號
A-TB-2015-22673,,2015/5/14 21:06,髒亂及汙染,空氣汙染,學甲區,台南市學甲區光華里頭港1-幾號
A-TB-2015-22675,,2015/5/14 20:31,違規停車,違規停車,北區,台南市武聖路230號 中西區神農街54號 海安路二段243號 海安路二段268號 海安路二段268號
A-TB-2015-22667,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/5/14 19:58,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區中山路140號左右
A-TB-2015-22665,,2015/5/14 19:56,噪音舉發,場所連續噪音,永康區,台南市永康區復華六街93巷16號
A-TB-2015-22656,,2015/5/14 19:48,路燈故障,10盞以上路燈故障,安南區,台南市安南區海佃路一段170號
A-TB-2015-22661,,2015/5/14 19:47,髒亂及汙染,空氣汙染,南化區,台南市南化區南化里168號
A-TB-2015-22663,,2015/5/14 19:44,噪音舉發,場所連續噪音,安平區,台南市安平區健康路三段390號
A-TB-2015-22657,,2015/5/14 19:34,違規停車,違規停車,中西區,台南市中西區海安路二段
A-TB-2015-22660,,2015/5/14 19:33,違規停車,違規停車,永康區,台南市永康區中山路122號
A-TB-2015-22659,,2015/5/14 19:28,噪音舉發,妨礙安寧,東區,台南市東區育樂街52號
A-TB-2015-22655,,2015/5/14 19:09,交通運輸,佔用道路,北區,台南市北區長勝路66號
A-TB-2015-22653,,2015/5/14 19:01,交通運輸,佔用道路,東區,台南市東區東安路221號
A-TB-2015-22651,,2015/5/14 19:00,路燈故障,10盞以上路燈故障,永康區,台南市永康區中正南路383號
A-TB-2015-22650,,2015/5/14 18:59,違規停車,違規停車,中西區,台南市中西區西和路105號
A-TB-2015-22658,,2015/5/14 18:41,違規停車,違規停車,中西區,台南市中西區湖美街113巷29號
A-TB-2015-22645,,2015/5/14 18:15,違規停車,違規停車,東區,台南市東區長榮路
A-TB-2015-22641,,2015/5/14 17:50,違規停車,違規停車,東區,台南市東區東門路三段37巷75弄15號
A-TB-2015-22639,,2015/5/14 17:46,道路維修,路面坑洞,安南區,台南市安南區安和路五段59號 安和路五段81巷94號
A-TB-2015-22631,,2015/5/14 17:20,髒亂及汙染,空氣汙染,安平區,台南市安平區華平路496號
A-TB-2015-22629,,2015/5/14 17:12,路燈故障,9盞以下路燈故障,中西區,台南市中西區府前路二段40巷6號前
A-TB-2015-22626,,2015/5/14 17:09,道路維修,路面坑洞,安平區,台南市安平區慶平路188之1號前水溝路旁
A-TB-2015-22628,,2015/5/14 17:05,交通運輸,佔用道路,歸仁區,台南市歸仁區文化國小
A-TB-2015-22618,,2015/5/14 16:49,違規停車,違規停車,中西區,台南市中西區中正路82號
A-TB-2015-22616,,2015/5/14 16:27,髒亂及汙染,場所連續噪音,北區,台南市北區北園街128巷8號
A-TB-2015-22604,,2015/5/14 16:09,違規停車,違規停車,北區,台南市北區富北街80號前
A-TB-2015-22602,,2015/5/14 15:53,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,台南市仁德區仁和里339號前
A-TB-2015-22597,,2015/5/14 15:34,噪音舉發,場所連續噪音,永康區,台南市永康區永平街425號
A-TB-2015-22599,,2015/5/14 15:33,道路維修,路面坑洞,歸仁區,台南市歸仁區民生南街一段54號-58號前
A-TB-2015-22592,,2015/5/14 15:07,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區自由路43號
A-TB-2015-22591,,2015/5/14 15:04,違規停車,違規停車,中西區,台南市中西區正興街
A-TB-2015-22598,,2015/5/14 15:01,違規停車,違規停車,北區,台南市北區成功路
A-TB-2015-22587,,2015/5/14 14:18,違規停車,違規停車,北區,台南市北區富北街整段
A-TB-2015-22638,,2015/5/14 14:11,交通運輸,路樹傾倒,安南區,台南市安南區安通路和理安街口
A-TB-2015-22584,,2015/5/14 14:06,違規停車,違規停車,中西區,台南市中西區南門路209巷24號前
A-TB-2015-22582,,2015/5/14 14:04,路燈故障,9盞以下路燈故障,安平區,台南市安平區怡平路350號前
A-TB-2015-22586,,2015/5/14 14:02,交通運輸,佔用道路,東區,台南市東區勝利路小東路
A-TB-2015-22585,,2015/5/14 13:59,噪音舉發,場所連續噪音,永康區,台南市永康區復華三街90巷30號
A-TB-2015-22580,,2015/5/14 13:43,違規停車,違規停車,安平區,台南市安平區安平路774-776號
A-TB-2015-22576,,2015/5/14 13:32,路燈故障,9盞以下路燈故障,安南區,台南市安南區培安路201號左邊
A-TB-2015-22572,,2015/5/14 12:52,違規停車,違規停車,永康區,台南市永康區中華二路340巷15弄
A-TB-2015-22570,,2015/5/14 12:43,道路維修,路面坑洞,新化區,台南市新化區忠孝路99號前
A-TB-2015-22561,,2015/5/14 11:55,髒亂及汙染,環境髒亂,安南區,台南市安南區安通路四段51號斜
A-TB-2015-22559,,2015/5/14 11:46,違規停車,違規停車,永康區,台南市永康區中正路
A-TB-2015-22554,,2015/5/14 11:35,違規停車,違規停車,北區,台南市北區國賓大樓前
A-TB-2015-22551,,2015/5/14 11:13,交通運輸,佔用道路,東區,台南市東區北門路二段16號前
A-TB-2015-22548,,2015/5/14 11:03,違規停車,違規停車,北區,台南市北區勝利路與東豐路
A-TB-2015-22544,,2015/5/14 10:45,交通運輸,公車動態LED跑馬燈資訊顯示異常,安平區,台南市安平區承天橋候車亭
A-TB-2015-22534,,2015/5/14 10:21,違規停車,違規停車,東區,台南市東區崇德路737號
A-TB-2015-22540,,2015/5/14 10:17,路燈故障,9盞以下路燈故障,新營區,台南市新營區姑爺里挖仔33號
A-TB-2015-22535,,2015/5/14 10:06,噪音舉發,妨礙安寧,安南區,台南市安南區頂安街377巷1號
A-TB-2015-22530,,2015/5/14 10:04,路燈故障,9盞以下路燈故障,中西區,台南市中西區頂美一街85號前
A-TB-2015-22536,,2015/5/14 9:54,違規停車,違規停車,永康區,台南市永康區中華路198號
A-TB-2015-22545,"臺南市政府工務局,臺南市政府工務局,臺南市政府工務局",2015/5/14 9:46,噪音舉發,場所連續噪音,東區,台南市東區北門路二段16號前
A-TB-2015-22526,,2015/5/14 9:35,路燈故障,9盞以下路燈故障,東區,台南市東區大同路一段175巷134弄13號
A-TB-2015-22518,,2015/5/14 9:04,違規停車,違規停車,永康區,台南市永康區小東路上
A-TB-2015-22532,,2015/5/14 9:02,髒亂及汙染,空氣汙染,安定區,台南市安定區中榮里2X號
A-TB-2015-22512,,2015/5/14 8:40,交通運輸,佔用道路,東區,台南市東區東寧路457號
A-TB-2015-22510,,2015/5/14 8:26,違規停車,違規停車,新市區,台南市新市區遠東科大前 中華路180號
A-TB-2015-22537,,2015/5/14 8:19,,佔用道路,永康區,台南市永康區小東路647巷
A-TB-2015-22504,,2015/5/14 8:07,違規停車,違規停車,中西區,台南市中西區西門路二段398號
A-TB-2015-22525,,2015/5/14 8:05,違規停車,交通疏導,西港區,台南市西港大橋上往市區方向
A-TB-2015-22517,,2015/5/14 7:31,違規停車,違規停車,東區,台南市東區衛國街112巷1號前
A-TB-2015-22516,,2015/5/14 7:27,違規停車,違規停車,永康區,台南市永康區三村一街138巷92弄39號旁
A-TB-2015-22500,,2015/5/14 5:43,噪音舉發,妨礙安寧,東區,台南市東區林森路上 東寧公園內的籃球場
A-TB-2015-22501,,2015/5/14 3:21,動物救援,犬貓急難救援,東區,台南市東區崇明五街的停車場
A-TB-2015-22498,,2015/5/14 2:20,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區健康路二段78號前
A-TB-2015-22497,,2015/5/14 0:45,違規停車,違規停車,永康區,台南市永康區復國一路與復華一街口
A-TB-2015-22495,,2015/5/14 0:39,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區太子路700號
A-TB-2015-22494,,2015/5/14 0:38,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區中山路147號的富邦銀行
A-TB-2015-22492,,2015/5/13 23:59,動物救援,遊蕩犬隻捕捉管制,官田區,台南市官田區信義路一段隆田國小
A-TB-2015-22491,,2015/5/13 23:43,噪音舉發,妨礙安寧,官田區,台南市官田區勝利路75號或73號中間的空地
A-TB-2015-22490,,2015/5/13 23:30,髒亂及汙染,空氣汙染,東區,台南市東區崇善路182巷3弄
A-TB-2015-22488,,2015/5/13 23:15,噪音舉發,妨礙安寧,東區,台南市東區東門路一段20號
A-TB-2015-22482,,2015/5/13 21:48,違規停車,違規停車,北區,台南市北區文賢路409號人行道上
A-TB-2015-22477,,2015/5/13 21:41,路燈故障,9盞以下路燈故障,善化區,台南市善化區公園路262巷
A-TB-2015-22484,,2015/5/13 21:31,交通運輸,佔用道路,新市區,台南市新市區中正路292號
A-TB-2015-22475,,2015/5/13 21:04,路燈故障,9盞以下路燈故障,安南區,台南市安南區海佃路三段362號
A-TB-2015-22473,,2015/5/13 21:02,路燈故障,9盞以下路燈故障,北區,台南市北區文賢路351號前
A-TB-2015-22472,,2015/5/13 20:51,噪音舉發,妨礙安寧,中西區,台南市中西區文賢里活動中心
A-TB-2015-22471,,2015/5/13 20:28,交通運輸,佔用道路,中西區,台南市中西區神農街54號 中西區海安路二段243號及268號和268號 中西區海安路二段330巷1號 中西區海安路二段333號
A-TB-2015-22470,,2015/5/13 20:20,噪音舉發,妨礙安寧,白河區,台南市白河區關子嶺28號
A-TB-2015-22464,,2015/5/13 19:51,動物救援,遊蕩犬隻捕捉管制,北區,台南市北區長北街185號
A-TB-2015-22460,,2015/5/13 19:36,路燈故障,9盞以下路燈故障,新化區,台南市新化區中正路777巷31號
A-TB-2015-22456,,2015/5/13 19:22,動物救援,犬貓急難救援,安定區,台南市安定區蘇厝里
A-TB-2015-22453,,2015/5/13 19:03,路燈故障,9盞以下路燈故障,中西區,台南市中西區建安街67號前
A-TB-2015-22452,,2015/5/13 18:58,交通運輸,佔用道路,中西區,台南市中西區金華路三段69號前
A-TB-2015-22450,,2015/5/13 18:52,交通運輸,佔用道路,永康區,台南市永康區中正南路867號
A-TB-2015-22449,,2015/5/13 18:45,交通運輸,交通疏導,安南區,台南市安定區台19線靠近國道八號交流道處
A-TB-2015-22447,,2015/5/13 18:35,違規停車,違規停車,永康區,台南市永康區鹽洲二街160巷口處
A-TB-2015-22445,,2015/5/13 18:32,違規停車,違規停車,東區,台南市東區東安路223號
A-TB-2015-22443,,2015/5/13 18:19,交通運輸,交通疏導,北區,台南市北區西門路四段
A-TB-2015-22462,,2015/5/13 18:01,路燈故障,9盞以下路燈故障,安南區,台南市安南區台江大道和海佃路口
A-TB-2015-22461,,2015/5/13 17:53,噪音舉發,妨礙安寧,將軍區,台南市將軍區保源里源頭36-1號
A-TB-2015-22446,,2015/5/13 17:53,髒亂及汙染,其他汙染舉發,新營區,台南市新營區興農街138巷內
A-TB-2015-22459,,2015/5/13 17:48,違規停車,違規停車,永康區,台南市永康區仁愛街108巷口
A-TB-2015-22438,,2015/5/13 17:48,髒亂及汙染,空氣汙染,安平區,台南市安平區工業區
A-TB-2015-22448,,2015/5/13 17:36,違規停車,違規停車,新市區,台南市新市區遠東科大門口兩側到7-11門口及中華路110號到148號
A-TB-2015-22434,,2015/5/13 17:31,路燈故障,9盞以下路燈故障,東區,台南市東區長榮路二段170巷裡
A-TB-2015-22428,,2015/5/13 16:38,交通運輸,號誌故障,善化區,台南市善化區成功路3巷口
A-TB-2015-22425,,2015/5/13 16:36,道路維修,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區海佃路一段205號的巷子
A-TB-2015-22423,,2015/5/13 16:28,違規停車,違規停車,中西區,台南市中西區赤崁街37號
A-TB-2015-22418,,2015/5/13 16:23,交通運輸,佔用道路,永康區,台南市永康區自強路750巷68弄53號
A-TB-2015-22404,,2015/5/13 15:11,髒亂及汙染,環境髒亂,中西區,台南市中西區台南火車站公車南站 台南大飯店旁
A-TB-2015-22394,,2015/5/13 15:01,髒亂及汙染,空氣汙染,官田區,台南市官田區拔林里拔子林路橋上
A-TB-2015-22392,,2015/5/13 14:56,違規停車,違規停車,中西區,台南市中西區萬昌街151號
A-TB-2015-22395,,2015/5/13 14:39,噪音舉發,妨礙安寧,東區,台南市東區崇德16街17號
A-TB-2015-22387,,2015/5/13 14:36,道路維修,地下道積水,東區,台南市東區府連路地下道
A-TB-2015-22373,,2015/5/13 13:58,違規停車,違規停車,永康區,台南市永康區大橋一街103巷62弄與大橋一街139巷口
A-TB-2015-22374,,2015/5/13 13:51,違規停車,違規停車,南區,台南市南區金華路二段63巷口
A-TB-2015-22370,"臺南市政府工務局,臺南市政府工務局",2015/5/13 13:33,路燈故障,9盞以下路燈故障,歸仁區,台南市歸仁區交通大學校區
A-TB-2015-22372,,2015/5/13 13:30,道路維修,地下道積水,東區,台南市東區府連路地下道
A-TB-2015-22369,,2015/5/13 13:24,違規停車,違規停車,南區,台南市南區新興路22號周圍
A-TB-2015-22368,,2015/5/13 12:59,民生管線,瓦斯管溝修補、孔蓋鬆動,東區,台南市東區大同路一段311號
A-TB-2015-22365,臺南市政府警察局勤務指揮中心,2015/5/13 12:53,騎樓舉發,騎樓舉發,中西區,台南市中西區西門路二段398號
A-TB-2015-22362,,2015/5/13 12:46,違規停車,違規停車,中西區,台南市中西區興華街15號前
A-TB-2015-22364,,2015/5/13 12:45,噪音舉發,場所連續噪音,安平區,台南市安平區永華路二段與華平路口
A-TB-2015-22360,,2015/5/13 12:32,交通運輸,佔用道路,東區,台南市東區東安路221號
A-TB-2015-22361,,2015/5/13 12:32,違規停車,違規停車,北區,台南市北區開元路394巷巷口
A-TB-2015-22358,,2015/5/13 12:15,違規停車,違規停車,東區,台南市東區東安路221號
A-TB-2015-22357,,2015/5/13 12:10,違規停車,違規停車,永康區,台南市永康區小東路677號 679號
A-TB-2015-22355,,2015/5/13 12:01,違規停車,違規停車,東區,台南市東區富農街二段和裕農路口
A-TB-2015-22352,,2015/5/13 11:48,動物救援,犬貓急難救援,北區,台南市北區北成路465號
A-TB-2015-22345,,2015/5/13 11:41,交通運輸,佔用道路,歸仁區,台南市歸仁區中正三街51號
A-TB-2015-22351,,2015/5/13 11:23,交通運輸,交通疏導,北區,台南市北區西門路和北安路口
A-TB-2015-22333,,2015/5/13 11:12,道路維修,地下道積水,東區,台南市東區府連路地下道
A-TB-2015-22341,,2015/5/13 10:54,交通運輸,號誌秒差調整,南區,台南市南區永成路二段與中華南路
A-TB-2015-22328,,2015/5/13 10:54,髒亂及汙染,空氣汙染,南區,台南市南區中華西路一段39號
A-TB-2015-22325,,2015/5/13 10:40,交通運輸,交通疏導,北區,台南市北區西門路跟北安路路口
A-TB-2015-22316,,2015/5/13 10:21,違規停車,違規停車,東區,台南市東區東門路二段302巷靠近德光街15巷
A-TB-2015-22315,,2015/5/13 10:11,騎樓舉發,騎樓舉發,安平區,台南市安平區華平路600多號
A-TB-2015-22313,,2015/5/13 10:07,交通運輸,號誌故障,安平區,台南市安平區慶平路與華平路
A-TB-2015-22318,,2015/5/13 10:01,噪音舉發,妨礙安寧,永康區,台南市永康區自強路866號
A-TB-2015-22321,,2015/5/13 9:58,違規停車,違規停車,中西區,台南市中西區民生路一段122號
A-TB-2015-22306,,2015/5/13 9:44,違規停車,違規停車,新市區,台南市新市區遠東科大前
A-TB-2015-22310,,2015/5/13 9:28,違規停車,違規停車,中西區,台南市中西區海安路二段42號 水仙宮市場
A-TB-2015-22292,,2015/5/13 8:27,交通運輸,佔用道路,安平區,台南市安平區慶平路195巷子
A-TB-2015-22302,臺南市政府警察局勤務指揮中心,2015/5/13 8:20,騎樓舉發,騎樓舉發,北區,台南市北區臨安路二段17號
A-TB-2015-22295,,2015/5/13 8:16,交通運輸,佔用道路,永康區,台南市永康區永康探索公園 永康街
A-TB-2015-22293,,2015/5/13 7:59,道路維修,路面坑洞,新市區,台南市新市區華興街11號旁飲料店
A-TB-2015-22291,,2015/5/13 7:40,髒亂及汙染,場所連續噪音,永康區,台南市永康區南台街54巷59號的工地
A-TB-2015-22288,,2015/5/13 6:26,髒亂及汙染,空氣汙染,安南區,台南市安南區工業三路52號
A-TB-2015-22286,,2015/5/13 5:23,道路維修,地下道積水,北區,台南市北區長榮地下道
A-TB-2015-22278,,2015/5/13 0:05,髒亂及汙染,空氣汙染,永康區,台南市永康區中山路與中山南路口的永康國中及國小
A-TB-2015-22281,,2015/5/12 23:37,交通運輸,佔用道路,中西區,台南市中西區神農街54號 海安路二段243號 268號及266號 中西區海安路二段330巷1號
A-TB-2015-22224,,2015/5/12 22:19,違規停車,違規停車,永康區,台南市永康區復興路31號前的腳踏車道
A-TB-2015-22279,,2015/5/12 22:13,髒亂及汙染,其他汙染舉發,東區,台南市東區大同路449巷2弄43號
A-TB-2015-22271,,2015/5/12 20:59,交通運輸,佔用道路,中西區,台南市中西區海安路二段
A-TB-2015-22270,,2015/5/12 20:49,動物救援,遊蕩犬隻捕捉管制,北門區,台南市北門區中樞里溪底寮文昌國小
A-TB-2015-22269,,2015/5/12 20:43,違規停車,違規停車,北區,台南市北區西門路四段171巷19弄巷口處
A-TB-2015-22267,,2015/5/12 20:25,路燈故障,10盞以上路燈故障,仁德區,台南市仁德區中山高東側位置仁德交流道下一直到裕農路
A-TB-2015-22266,,2015/5/12 20:12,路燈故障,9盞以下路燈故障,東區,台南市東區大同路二段403巷22號和24號
A-TB-2015-22274,,2015/5/12 20:09,違規停車,違規停車,南區,台南市南區金華路二段63巷巷口
A-TB-2015-22262,,2015/5/12 20:02,路燈故障,9盞以下路燈故障,北區,台南市北區中華北路一段156號前
A-TB-2015-22261,,2015/5/12 19:49,路燈故障,9盞以下路燈故障,北區,台南市北區力行街1號至31號前
A-TB-2015-22265,,2015/5/12 19:48,違規停車,違規停車,中西區,台南市中西區府前路一段215號
A-TB-2015-22258,,2015/5/12 19:18,路燈故障,9盞以下路燈故障,安平區,台南市安平區安平路406巷內
A-TB-2015-22257,,2015/5/12 19:17,噪音舉發,妨礙安寧,安南區,台南市安南區文安街66號
A-TB-2015-22259,,2015/5/12 19:16,違規停車,違規停車,北區,台南市北區和緯路和育德一街口
A-TB-2015-22264,,2015/5/12 19:12,違規停車,違規停車,永康區,台南市永康區中正南路867號
A-TB-2015-22260,,2015/5/12 19:04,路燈故障,9盞以下路燈故障,龍崎區,台南市龍崎區崎頂段 編號2122
A-TB-2015-22252,,2015/5/12 19:01,違規停車,違規停車,北區,台南市北區小東路307巷96弄7號
A-TB-2015-22253,,2015/5/12 18:55,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區中正西路691號
A-TB-2015-22251,,2015/5/12 18:36,違規停車,違規停車,東區,台南市東區立德十一路2號路口處
A-TB-2015-22250,,2015/5/12 18:32,髒亂及汙染,環境髒亂,北區,台南火車站
A-TB-2015-22249,,2015/5/12 18:30,髒亂及汙染,其他汙染舉發,麻豆區,台南市麻豆區安業里152號
A-TB-2015-22246,,2015/5/12 18:25,違規停車,違規停車,永康區,台南市永康區永華路88號前及處
A-TB-2015-22244,,2015/5/12 18:14,違規停車,違規停車,東區,台南市東區東安路221號
A-TB-2015-22245,,2015/5/12 18:13,違規停車,違規停車,東區,台南市東區林森路一段318號
A-TB-2015-22243,,2015/5/12 18:00,髒亂及汙染,空氣汙染,永康區,台南市永康區中正北路831號
A-TB-2015-22247,,2015/5/12 17:59,民生管線,漏水、停水、消防栓漏水或損壞,安平區,台南市安平區永華路二段238號
A-TB-2015-22240,,2015/5/12 17:52,交通運輸,佔用道路,南區,台南市南區金華路一段484巷99弄
A-TB-2015-22239,,2015/5/12 17:51,違規停車,違規停車,東區,台南市東區林森路
A-TB-2015-22242,,2015/5/12 17:45,髒亂及汙染,其他汙染舉發,永康區,台南市永康區中華二路和勝學路口處
A-TB-2015-22235,,2015/5/12 17:19,違規停車,違規停車,東區,台南市東區林森路二段192巷24弄
A-TB-2015-22233,,2015/5/12 17:16,違規停車,違規停車,北區,台南市北區成功路6號
A-TB-2015-22216,,2015/5/12 16:31,違規停車,違規停車,永康區,台南市永康區南工街263號到264號之間巷口
A-TB-2015-22214,,2015/5/12 16:27,道路維修,路面坑洞,中西區,台南市中西區民族路與忠義路
A-TB-2015-22208,,2015/5/12 16:08,違規停車,違規停車,北區,台南市北區和緯路二段221號前
A-TB-2015-22215,,2015/5/12 16:01,道路維修,路面坑洞,中西區,台南市中西區民生路一段116號與118號之間
A-TB-2015-22227,,2015/5/12 15:44,違規停車,違規停車,新營區,台南市新營區復興路金田水果行前到全聯
A-TB-2015-22195,,2015/5/12 15:42,髒亂及汙染,其他汙染舉發,安平區,台南市安平區運河路13巷4號
A-TB-2015-22229,,2015/5/12 15:32,道路維修,路樹傾倒,安平區,台南市安平區永華六街184號和206號
A-TB-2015-22177,,2015/5/12 14:57,違規停車,違規停車,安平區,台南市安平區永華八街335號
A-TB-2015-22173,,2015/5/12 14:49,違規停車,違規停車,中西區,台南市中西區興華街15號門口及 中西區青年路194號處
A-TB-2015-22171,,2015/5/12 14:33,違規停車,違規停車,中西區,台南市中西區樹林街二段
A-TB-2015-22226,,2015/5/12 14:27,違規停車,違規停車,東區,台南市東區前南里府連路260巷3弄
A-TB-2015-22169,,2015/5/12 14:26,違規停車,違規停車,永康區,台南市永康區大橋二街和中華路
A-TB-2015-22166,,2015/5/12 14:26,動物救援,犬貓急難救援,永康區,台南市永康區中興街91巷28號
A-TB-2015-22167,,2015/5/12 13:40,違規停車,違規停車,永康區,台南市永康區大仁街87號和89號中間
A-TB-2015-22160,,2015/5/12 13:03,髒亂及汙染,環境髒亂,關廟區,台南市關廟區南雄路二段18號汽車道上
A-TB-2015-22145,,2015/5/12 12:08,違規停車,違規停車,中西區,台南市中西區忠義路二段54號門口前
A-TB-2015-22140,,2015/5/12 11:35,違規停車,違規停車,善化區,台南市善化區信義路與大成路
A-TB-2015-22146,,2015/5/12 11:08,違規停車,違規停車,北區,台南市北區公園路522號
A-TB-2015-22119,,2015/5/12 10:47,交通運輸,佔用道路,新化區,台南市新化區崙頂里410旁
A-TB-2015-22116,,2015/5/12 10:43,違規停車,違規停車,玉井區,台南市玉井區中華路與中正路口
A-TB-2015-22114,,2015/5/12 10:42,違規停車,違規停車,新營區,台南市新營區府西路與府西路33巷口
A-TB-2015-22115,,2015/5/12 10:38,道路維修,路面坑洞,安平區,台南市安平區華平路上
A-TB-2015-22108,,2015/5/12 10:33,髒亂及汙染,其他汙染舉發,北區,台南市北區育成路118號
A-TB-2015-22106,,2015/5/12 10:27,噪音舉發,場所連續噪音,中西區,台南市中西區西和路287巷6號
A-TB-2015-22129,,2015/5/12 10:00,噪音舉發,場所連續噪音,永康區,台南市永康區復興路一巷20幾號
A-TB-2015-22134,,2015/5/12 9:55,噪音舉發,場所連續噪音,永康區,台南市永康區復興路1巷
A-TB-2015-22098,,2015/5/12 9:55,噪音舉發,妨礙安寧,東區,台南市東區東興路二段59號
A-TB-2015-22076,,2015/5/12 9:30,道路維修,路面下陷、凹陷,安平區,台南市安平區國勝路20號前
A-TB-2015-22065,,2015/5/12 8:50,交通運輸,瓦斯管溝修補、孔蓋鬆動,北區,台南市北區中華北路過和緯路約500公尺處
A-TB-2015-22066,,2015/5/12 8:49,交通運輸,交通疏導,仁德區,台南市仁德區中山路上
A-TB-2015-22075,,2015/5/12 8:05,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,關廟區,台南市關廟區中山路二段137之7號前
A-TB-2015-22056,,2015/5/12 0:12,髒亂及汙染,空氣汙染,關廟區,台南市關廟區東榮街92巷176弄
A-TB-2015-22054,,2015/5/12 0:03,路燈故障,9盞以下路燈故障,安平區,台南市安平區文平路393號的
A-TB-2015-22058,,2015/5/11 23:51,髒亂及汙染,道路散落物,南區,台南市南區萬年一街上
A-TB-2015-22050,,2015/5/11 23:26,髒亂及汙染,空氣汙染,將軍區,台南市將軍區福安宮
A-TB-2015-22055,,2015/5/11 23:25,髒亂及汙染,市區道路路面油漬,安南區,台南市安南區府安路四段43號
A-TB-2015-22028,,2015/5/11 22:21,路燈故障,9盞以下路燈故障,七股區,台南市七股區十份里54號左
A-TB-2015-22053,,2015/5/11 22:09,噪音舉發,場所連續噪音,歸仁區,台南市歸仁區中山路三段和民生北街口
A-TB-2015-22052,,2015/5/11 21:54,噪音舉發,妨礙安寧,中西區,台南市中西區府前路二段250號
A-TB-2015-22022,,2015/5/11 21:34,路燈故障,9盞以下路燈故障,中西區,台南市中西區永福路一段12-1號
A-TB-2015-22051,,2015/5/11 21:31,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區中正西路966號西邊
A-TB-2015-22023,,2015/5/11 21:27,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區中正西路660號西邊與東邊逆向方向
A-TB-2015-22048,,2015/5/11 21:25,路燈故障,9盞以下路燈故障,東區,台南市東區中華東路三段399巷24弄70號
A-TB-2015-22046,,2015/5/11 21:21,動物救援,犬貓急難救援,南區,台南市南區西門路一段583號
A-TB-2015-22024,,2015/5/11 21:06,路燈故障,9盞以下路燈故障,安南區,台南市安南區海佃路四段388巷134弄33-129號
A-TB-2015-22044,,2015/5/11 20:48,違規停車,違規停車,東區,台南市東區崇學路127號和129號中間 東區崇學路135號
A-TB-2015-22043,,2015/5/11 20:41,路燈故障,9盞以下路燈故障,安南區,台南市安南區鹽田路358號
A-TB-2015-22040,,2015/5/11 20:27,違規停車,違規停車,中西區,台南市中西區民族路的台南護專門口前
A-TB-2015-22027,,2015/5/11 20:13,噪音舉發,妨礙安寧,中西區,台南市中西區府前路一段90巷內
A-TB-2015-22030,,2015/5/11 19:50,路燈故障,9盞以下路燈故障,永康區,台南市永康區復興路71巷高速公路便道旁
A-TB-2015-22018,,2015/5/11 19:39,路燈故障,9盞以下路燈故障,新化區,台南市新化區東榮里護安街5號
